Drain Voltage/ V;Gate Voltage / V;Current / A
10.0;2.7696;8.49295e-05
10.0;2.83247;9.20618e-05
10.0;2.89501;9.95183e-05
10.0;2.95757;0.000107187
10.0;3.02044;0.000115346
10.0;3.08301;0.000123608
10.0;3.14559;0.000132275
10.0;3.20844;0.000141128
10.0;3.27097;0.000150348
10.0;3.33352;0.000159822
10.0;3.39638;0.000169594
10.0;3.45901;0.000179683
10.0;3.52156;0.000190008
10.0;3.58442;0.000200697
10.0;3.64697;0.000211484
10.0;3.70953;0.000222594
10.0;3.7724;0.000234017
10.0;3.83497;0.00024568
10.0;3.89749;0.000257512
10.0;3.96038;0.000269653
10.0;4.02292;0.000282019
10.0;4.08551;0.000294654
10.0;4.14838;0.00030756
10.0;4.21092;0.00032066
10.0;4.27378;0.000333967
10.0;4.33632;0.000347489
10.0;4.39891;0.000361202
10.0;4.46179;0.000375122
10.0;4.5243;0.000389264
10.0;4.58686;0.000403578
10.0;4.64973;0.000418097
10.0;4.71235;0.000432731
10.0;4.7749;0.000447434
10.0;4.83773;0.00046236
10.0;4.9003;0.00047727
10.0;4.96285;0.000492151
10.0;5.02572;0.000506991
10.0;5.08823;0.000521538
10.0;5.15079;0.000535771
10.0;5.21366;0.000549604
10.0;5.27619;0.000562919
10.0;5.33874;0.000575457
10.0;5.40162;0.00058751
10.0;5.46416;0.000598793
10.0;5.52669;0.0006094
10.0;5.58956;0.00061949
10.0;5.65211;0.000628874
10.0;5.71467;0.000637782
10.0;5.77754;0.000646266
10.0;5.84006;0.000654201
10.0;5.90297;0.000661743
10.0;5.96549;0.000668859
10.0;6.02807;0.000675685
10.0;6.09096;0.000682113
10.0;6.15353;0.000688316
10.0;6.21605;0.000694264
10.0;6.27891;0.000699933
10.0;6.34145;0.000705377
10.0;6.404;0.000710624
10.0;6.46687;0.000715669
10.0;6.52943;0.000720532
10.0;6.59196;0.000725212
10.0;6.65478;0.000729767
10.0;6.71736;0.000734093
10.0;6.77991;0.000738375
10.0;6.84278;0.000742583
10.0;6.90531;0.000746626
10.0;6.96783;0.000750573
10.0;7.03074;0.000754386
10.0;7.0933;0.000758105
10.0;7.15582;0.000761733
10.0;7.21869;0.000765231
10.0;7.28123;0.000768768
10.0;7.34386;0.000772172
10.0;7.40672;0.00077545
10.0;7.46928;0.000778661
10.0;7.53213;0.000781821
10.0;7.59467;0.000784893
10.0;7.6572;0.00078792
10.0;7.72001;0.000790878
10.0;7.78256;0.000793819
10.0;7.84505;0.00079666
10.0;7.90795;0.00079951
10.0;7.97051;0.000802282
10.0;8.03305;0.000804954
10.0;8.09592;0.000807661
10.0;8.15847;0.000810319
10.0;8.22097;0.000812887
10.0;8.28388;0.000815433
10.0;8.34642;0.000817875
10.0;8.40896;0.000820309
10.0;8.47181;0.000822774
10.0;8.53437;0.000825222
10.0;8.5969;0.000827576
10.0;8.65984;0.000829939
10.0;8.72241;0.000832208
10.0;8.78493;0.000834464
10.0;8.84777;0.000836668
10.0;8.91033;0.000838919
10.0;8.97288;0.000841036
10.0;9.03572;0.000843314
10.0;9.09824;0.000845438
10.0;9.16111;0.000847546
10.0;9.22366;0.000849599
10.0;9.28625;0.000851618
10.0;9.3491;0.000853679
10.0;9.41164;0.000855699
10.0;9.47416;0.000857625
10.0;9.53704;0.000859629
10.0;9.59961;0.000861472
10.0;9.66218;0.000863398
10.0;9.72503;0.000865384
10.0;9.78754;0.0008673
10.0;9.85008;0.000869147
10.0;9.91303;0.000870978
10.0;9.97559;0.000872844
10.0;10.0381;0.000874672
10.0;10.101;0.000876448
10.0;10.1635;0.000878248
10.0;10.2261;0.00088001
10.0;10.2889;0.000881734
10.0;10.3515;0.00088344
10.0;10.414;0.000885197
10.0;10.4768;0.000886941
10.0;10.5394;0.0008886
10.0;10.6019;0.000890259
10.0;10.6648;0.000891888
10.0;10.7273;0.000893608
10.0;10.7902;0.0008953
10.0;10.8527;0.000896902
10.0;10.9153;0.000898494
10.0;10.9782;0.000900136
10.0;11.0407;0.000901711
10.0;11.1033;0.000903296
10.0;11.1661;0.000904825
10.0;11.2287;0.00090647
10.0;11.2912;0.000907958
10.0;11.3541;0.000909514
10.0;11.4166;0.00091109
10.0;11.4792;0.000912554
10.0;11.5421;0.000914063
10.0;11.6046;0.000915526
10.0;11.6671;0.000916971
10.0;11.73;0.000918475
10.0;11.7925;0.000919902
10.0;11.8551;0.000921409
10.0;11.9179;0.000922828
10.0;11.9805;0.000924314
10.0;12.043;0.000925755
10.0;12.1059;0.000927138
10.0;12.1684;0.000928564
10.0;12.2313;0.00092993
10.0;12.2938;0.000931314
10.0;12.3564;0.000932693
10.0;12.4192;0.000934128
10.0;12.4817;0.000935445
10.0;12.5443;0.000936803
10.0;12.6072;0.000938196
10.0;12.6697;0.000939486
10.0;12.7322;0.000940874
10.0;12.7951;0.000942137
10.0;12.8576;0.000943475
10.0;12.9202;0.000944711
10.0;12.983;0.000946058
10.0;13.0455;0.00094738
10.0;13.1081;0.00094864
10.0;13.171;0.000949967
10.0;13.2335;0.0009513
10.0;13.2961;0.000952585
10.0;13.3589;0.000953819
10.0;13.4214;0.000955117
10.0;13.4839;0.000956393
10.0;13.5468;0.000957646
10.0;13.6094;0.000958912
10.0;13.6719;0.000960191
10.0;13.7347;0.00096144
10.0;13.7973;0.000962629
10.0;13.8602;0.000963789
10.0;13.9227;0.000965
10.0;13.9852;0.000966272
10.0;14.0481;0.000967452
10.0;14.1107;0.000968696
10.0;14.1732;0.000969936
10.0;14.2361;0.000971099
10.0;14.2985;0.000972292
10.0;14.3611;0.000973461
10.0;14.4239;0.000974622
10.0;14.4865;0.000975798
10.0;14.549;0.000976971
10.0;14.6119;0.000978131
10.0;14.6744;0.000979249
10.0;14.7369;0.00098044
10.0;14.7998;0.000981609
10.0;14.8623;0.000982761
10.0;14.9249;0.000983923
10.0;14.9876;0.000985004
10.0;15.0502;0.000986143
10.0;15.1128;0.000987214
10.0;15.1756;0.000988363
10.0;15.2381;0.000989488
10.0;15.3007;0.000990603
10.0;15.3635;0.000991741
10.0;15.4261;0.000992842
10.0;15.4889;0.000993888
10.0;15.5515;0.000994958
10.0;15.614;0.000996104
10.0;15.6769;0.000997157
10.0;15.7394;0.000998213
10.0;15.802;0.000999311
10.0;15.8648;0.00100041
10.0;15.9273;0.00100149
10.0;15.9899;0.00100256
10.0;16.0527;0.00100355
10.0;16.1153;0.00100461
10.0;16.1778;0.00100573
10.0;16.2407;0.00100675
10.0;16.3031;0.00100774
10.0;16.3657;0.00100882
10.0;16.4286;0.00100981
10.0;16.4912;0.00101097
10.0;16.5536;0.00101198
10.0;16.6165;0.001013
10.0;16.679;0.00101401
10.0;16.7416;0.00101503
10.0;16.8044;0.00101604
10.0;16.867;0.00101708
10.0;16.9295;0.00101807
10.0;16.9924;0.00101909
10.0;17.0549;0.00102011
10.0;17.1178;0.00102105
10.0;17.1803;0.00102201
10.0;17.2428;0.00102297
10.0;17.3057;0.00102393
10.0;17.3682;0.00102487
10.0;17.4308;0.00102589
10.0;17.4936;0.00102685
10.0;17.5562;0.00102786
10.0;17.6187;0.0010288
10.0;17.6816;0.00102972
10.0;17.7441;0.00103075
10.0;17.8067;0.00103164
10.0;17.8695;0.0010326
10.0;17.9321;0.00103346
10.0;17.9946;0.00103443
10.0;18.0574;0.00103534
10.0;18.12;0.00103625
10.0;18.1825;0.00103723
10.0;18.2453;0.00103815
10.0;18.3079;0.00103907
10.0;18.3704;0.00104001
10.0;18.4333;0.00104096
10.0;18.4958;0.00104188
10.0;18.5584;0.0010428
10.0;18.6212;0.00104362
10.0;18.6838;0.00104457
10.0;18.7467;0.00104544
10.0;18.8092;0.00104633
10.0;18.8717;0.00104726
10.0;18.9345;0.0010482
10.0;18.9971;0.00104911
10.0;19.0597;0.00104998
10.0;19.1225;0.00105093
10.0;19.1851;0.0010518
10.0;19.2476;0.0010527
10.0;19.3105;0.00105353
10.0;19.373;0.0010544
10.0;19.4355;0.00105532
10.0;19.4984;0.00105615
10.0;19.5609;0.00105701
10.0;19.6078;0.00105764
10.0;19.6071;0.00105767
10.0;19.6065;0.00105762
10.0;19.6098;0.00105757
10.0;19.607;0.00105752
10.0;19.6045;0.00105751
10.0;19.6042;0.00105745
12.0;-0.917819;1.45555e-06
12.0;-0.917993;5.00679e-08
12.0;-0.918097;-4.62532e-07
12.0;-0.918176;-4.8399e-07
12.0;-0.918233;-4.86374e-07
12.0;-0.918324;-4.70877e-07
12.0;-0.9184;-4.36306e-07
12.0;-0.918434;-4.06504e-07
12.0;-0.918503;-4.37498e-07
12.0;-0.918524;-4.54187e-07
12.0;-0.918598;-4.66108e-07
12.0;-0.918655;-4.47035e-07
12.0;-0.918691;-4.25577e-07
12.0;-0.918727;-4.48227e-07
12.0;-0.918775;-4.44651e-07
12.0;-0.918818;-4.35114e-07
12.0;-0.918858;-4.45843e-07
12.0;-0.918877;-4.673e-07
12.0;-0.918953;-3.99351e-07
12.0;-0.918958;-4.05312e-07
12.0;-0.91902;-4.3273e-07
12.0;-0.919042;-4.1008e-07
12.0;-0.919073;-4.56572e-07
12.0;-0.919087;-4.673e-07
12.0;-0.919168;-4.52995e-07
12.0;-0.919154;-4.73261e-07
12.0;-0.919235;-4.95911e-07
12.0;-0.919228;-5.01871e-07
12.0;-0.919263;-4.99487e-07
12.0;-0.919278;-5.10216e-07
12.0;-0.919347;-4.50611e-07
12.0;-0.919347;-4.58956e-07
12.0;-0.919404;-4.74453e-07
12.0;-0.919394;-4.42266e-07
12.0;-0.919452;-4.673e-07
12.0;-0.919466;-4.56572e-07
12.0;-0.919514;-4.55379e-07
12.0;-0.919497;-4.75645e-07
12.0;-0.91954;-4.39882e-07
12.0;-0.919542;-4.49419e-07
12.0;-0.919578;-4.73261e-07
12.0;-0.919583;-5.05447e-07
12.0;-0.91959;-5.04255e-07
12.0;-0.919628;-5.11408e-07
12.0;-0.919654;-5.06639e-07
12.0;-0.919678;-4.98295e-07
12.0;-0.919693;-4.92334e-07
12.0;-0.919735;-5.38826e-07
12.0;-0.919724;-4.86374e-07
12.0;-0.919769;-5.23329e-07
12.0;-0.919766;-5.01871e-07
12.0;-0.919797;-5.05447e-07
12.0;-0.9198;-4.92334e-07
12.0;-0.919852;-5.09024e-07
12.0;-0.919816;-4.47035e-07
12.0;-0.919876;-4.70877e-07
12.0;-0.919871;-4.48227e-07
12.0;-0.919909;-4.95911e-07
12.0;-0.919912;-5.05447e-07
12.0;-0.919917;-4.8399e-07
12.0;-0.91994;-4.78029e-07
12.0;-0.919976;-4.69685e-07
12.0;-0.919969;-4.52995e-07
12.0;-0.919988;-4.27961e-07
12.0;-0.919993;-4.51803e-07
12.0;-0.920045;-4.62532e-07
12.0;-0.864043;-5.19753e-07
12.0;-0.801127;-5.03063e-07
12.0;-0.738556;-5.37634e-07
12.0;-0.676031;-5.67436e-07
12.0;-0.613158;-5.65052e-07
12.0;-0.550616;-5.56707e-07
12.0;-0.487995;-6.35386e-07
12.0;-0.425129;-5.87702e-07
12.0;-0.362568;-5.93662e-07
12.0;-0.300014;-5.78165e-07
12.0;-0.237131;-5.28097e-07
12.0;-0.174587;-5.43594e-07
12.0;-0.111988;-5.126e-07
12.0;-0.0491309;-5.45979e-07
12.0;0.0123072;-5.4121e-07
12.0;0.0748515;-5.34058e-07
12.0;0.137725;-5.75781e-07
12.0;0.200298;-5.54323e-07
12.0;0.262864;-5.23329e-07
12.0;0.325718;-5.06639e-07
12.0;0.388262;-5.23329e-07
12.0;0.450807;-5.04255e-07
12.0;0.513744;-5.126e-07
12.0;0.57626;-4.33922e-07
12.0;0.638833;-4.73261e-07
12.0;0.701706;-4.26769e-07
12.0;0.764256;-4.17233e-07
12.0;0.826828;-3.5882e-07
12.0;0.889697;-3.19481e-07
12.0;0.952253;-2.36034e-07
12.0;1.0151;-1.29938e-07
12.0;1.07765;2.02656e-08
12.0;1.14022;2.24113e-07
12.0;1.20309;5.61476e-07
12.0;1.26566;9.71556e-07
12.0;1.32819;1.53303e-06
12.0;1.39103;2.31385e-06
12.0;1.45362;3.20196e-06
12.0;1.51616;4.32253e-06
12.0;1.57901;5.55038e-06
12.0;1.64154;7.09653e-06
12.0;1.7041;8.90493e-06
12.0;1.76696;1.0941e-05
12.0;1.82954;1.32418e-05
12.0;1.89212;1.58393e-05
12.0;1.95498;1.8748e-05
12.0;2.01751;2.18761e-05
12.0;2.08006;2.52306e-05
12.0;2.14299;2.90263e-05
12.0;2.20554;3.30853e-05
12.0;2.26811;3.74186e-05
12.0;2.33096;4.20284e-05
12.0;2.39349;4.69601e-05
12.0;2.45606;5.21982e-05
12.0;2.51894;5.77617e-05
12.0;2.58148;6.36125e-05
12.0;2.64434;6.97446e-05
12.0;2.70689;7.62439e-05
12.0;2.76947;8.29971e-05
12.0;2.83233;9.00984e-05
12.0;2.89492;9.74894e-05
12.0;2.95743;0.000105127
12.0;3.02032;0.000113078
12.0;3.08294;0.000121406
12.0;3.14549;0.000129963
12.0;3.20836;0.000138818
12.0;3.2709;0.000148016
12.0;3.33347;0.000157377
12.0;3.39634;0.000167103
12.0;3.45898;0.00017713
12.0;3.52152;0.000187327
12.0;3.58435;0.000197904
12.0;3.64692;0.000208663
12.0;3.70948;0.000219672
12.0;3.77237;0.000231066
12.0;3.83491;0.000242611
12.0;3.89744;0.000254387
12.0;3.9603;0.000266514
12.0;4.02284;0.000278808
12.0;4.08542;0.000291392
12.0;4.14828;0.000304178
12.0;4.21082;0.000317212
12.0;4.27368;0.000330492
12.0;4.33625;0.00034398
12.0;4.39882;0.000357612
12.0;4.46169;0.000371509
12.0;4.52422;0.000385569
12.0;4.58675;0.000399832
12.0;4.64963;0.000414355
12.0;4.71225;0.000429037
12.0;4.77481;0.00044377
12.0;4.83769;0.000458783
12.0;4.90024;0.000473789
12.0;4.96279;0.00048888
12.0;5.02566;0.000504034
12.0;5.08821;0.000519098
12.0;5.15077;0.000534042
12.0;5.21362;0.000548852
12.0;5.27616;0.000563205
12.0;5.33869;0.000576978
12.0;5.40157;0.000590204
12.0;5.46411;0.000602757
12.0;5.52664;0.000614618
12.0;5.58952;0.000625846
12.0;5.65206;0.000636444
12.0;5.71465;0.000646296
12.0;5.77749;0.000655705
12.0;5.84004;0.000664555
12.0;5.90292;0.000672935
12.0;5.9655;0.00068076
12.0;6.02808;0.000688239
12.0;6.09094;0.000695343
12.0;6.15349;0.000702133
12.0;6.216;0.000708588
12.0;6.27888;0.000714781
12.0;6.34142;0.000720739
12.0;6.40396;0.000726377
12.0;6.46683;0.000731869
12.0;6.52938;0.000737119
12.0;6.59191;0.000742176
12.0;6.65479;0.00074715
12.0;6.71738;0.000751811
12.0;6.7799;0.000756413
12.0;6.84275;0.000760872
12.0;6.9053;0.000765133
12.0;6.96785;0.000769311
12.0;7.03075;0.000773388
12.0;7.09333;0.000777385
12.0;7.15585;0.000781271
12.0;7.21872;0.000785035
12.0;7.28126;0.000788746
12.0;7.34388;0.00079226
12.0;7.40674;0.000795852
12.0;7.46929;0.000799274
12.0;7.53214;0.000802624
12.0;7.59466;0.000805938
12.0;7.65723;0.000809108
12.0;7.72008;0.000812281
12.0;7.78263;0.000815414
12.0;7.84516;0.000818396
12.0;7.90803;0.000821401
12.0;7.9706;0.000824381
12.0;8.03314;0.000827222
12.0;8.09601;0.000830042
12.0;8.15854;0.000832849
12.0;8.22108;0.000835593
12.0;8.28397;0.000838295
12.0;8.34652;0.000840969
12.0;8.40908;0.000843567
12.0;8.47192;0.000846131
12.0;8.53444;0.000848681
12.0;8.59698;0.000851181
12.0;8.65989;0.000853667
12.0;8.72246;0.000856129
12.0;8.785;0.00085853
12.0;8.84786;0.000860963
12.0;8.91038;0.000863322
12.0;8.97294;0.000865546
12.0;9.03578;0.000867866
12.0;9.09832;0.000870044
12.0;9.16117;0.000872294
12.0;9.22373;0.000874566
12.0;9.28629;0.000876715
12.0;9.34918;0.000878838
12.0;9.4117;0.000880975
12.0;9.47423;0.000883099
12.0;9.53708;0.000885137
12.0;9.59966;0.000887204
12.0;9.66221;0.000889271
12.0;9.72505;0.000891365
12.0;9.78758;0.000893351
12.0;9.85013;0.000895305
12.0;9.91305;0.000897282
12.0;9.97559;0.000899185
12.0;10.0381;0.000901213
12.0;10.101;0.00090311
12.0;10.1635;0.000904956
12.0;10.2261;0.000906821
12.0;10.2889;0.000908707
12.0;10.3515;0.000910546
12.0;10.414;0.00091235
12.0;10.4768;0.000914208
12.0;10.5394;0.000916053
12.0;10.6019;0.000917884
12.0;10.6648;0.000919631
12.0;10.7273;0.000921334
12.0;10.7902;0.000923136
12.0;10.8527;0.000924915
12.0;10.9153;0.000926607
12.0;10.9781;0.000928382
12.0;11.0407;0.000929993
12.0;11.1032;0.000931698
12.0;11.166;0.000933368
12.0;11.2287;0.000935005
12.0;11.2912;0.000936671
12.0;11.354;0.000938333
12.0;11.4166;0.00093995
12.0;11.4791;0.00094164
12.0;11.542;0.000943257
12.0;11.6045;0.000944843
12.0;11.667;0.000946398
12.0;11.7299;0.000947924
12.0;11.7924;0.000949514
12.0;11.855;0.000951186
12.0;11.9178;0.000952686
12.0;11.9804;0.000954211
12.0;12.0429;0.000955782
12.0;12.1058;0.000957329
12.0;12.1683;0.000958834
12.0;12.2312;0.000960348
12.0;12.2937;0.000961807
12.0;12.3563;0.000963353
12.0;12.4191;0.000964748
12.0;12.4817;0.000966308
12.0;12.5443;0.000967809
12.0;12.6072;0.000969262
12.0;12.6697;0.000970727
12.0;12.7322;0.000972116
12.0;12.7951;0.000973531
12.0;12.8576;0.000974995
12.0;12.9201;0.000976403
12.0;12.983;0.000977784
12.0;13.0455;0.00097914
12.0;13.108;0.000980642
12.0;13.1709;0.00098209
12.0;13.2335;0.000983405
12.0;13.296;0.00098477
12.0;13.3588;0.00098614
12.0;13.4214;0.000987521
12.0;13.4839;0.000988972
12.0;13.5468;0.00099032
12.0;13.6093;0.000991628
12.0;13.6719;0.000993013
12.0;13.7347;0.000994371
12.0;13.7972;0.000995774
12.0;13.8602;0.000997077
12.0;13.9227;0.000998429
12.0;13.9852;0.000999713
12.0;14.0481;0.001001
12.0;14.1106;0.00100228
12.0;14.1732;0.00100355
12.0;14.236;0.00100486
12.0;14.2985;0.00100615
12.0;14.3611;0.0010074
12.0;14.4239;0.00100867
12.0;14.4865;0.00100997
12.0;14.549;0.00101126
12.0;14.6119;0.00101255
12.0;14.6743;0.00101376
12.0;14.7369;0.00101511
12.0;14.7998;0.0010163
12.0;14.8623;0.00101757
12.0;14.9248;0.00101877
12.0;14.9877;0.00102001
12.0;15.0502;0.00102127
12.0;15.1128;0.00102248
12.0;15.1757;0.00102373
12.0;15.2382;0.00102491
12.0;15.3007;0.00102607
12.0;15.3635;0.0010273
12.0;15.4261;0.0010285
12.0;15.4889;0.00102971
12.0;15.5515;0.00103094
12.0;15.614;0.00103211
12.0;15.6769;0.00103328
12.0;15.7394;0.00103451
12.0;15.802;0.00103569
12.0;15.8648;0.00103685
12.0;15.9273;0.00103796
12.0;15.9898;0.00103914
12.0;16.0527;0.00104026
12.0;16.1152;0.00104137
12.0;16.1778;0.00104255
12.0;16.2406;0.00104373
12.0;16.3032;0.00104487
12.0;16.3657;0.00104599
12.0;16.4286;0.0010471
12.0;16.4911;0.00104826
12.0;16.5536;0.00104939
12.0;16.6165;0.00105054
12.0;16.679;0.0010517
12.0;16.7416;0.0010528
12.0;16.8044;0.00105386
12.0;16.8669;0.00105494
12.0;16.9295;0.00105601
12.0;16.9923;0.00105714
12.0;17.0549;0.00105824
12.0;17.1178;0.00105935
12.0;17.1803;0.00106042
12.0;17.2428;0.00106159
12.0;17.3057;0.00106258
12.0;17.3682;0.00106371
12.0;17.4308;0.00106476
12.0;17.4936;0.00106586
12.0;17.5562;0.00106696
12.0;17.6187;0.00106808
12.0;17.6815;0.00106911
12.0;17.7441;0.00107014
12.0;17.8067;0.00107117
12.0;17.8695;0.00107225
12.0;17.9321;0.0010733
12.0;17.9946;0.00107437
12.0;18.0574;0.00107536
12.0;18.12;0.00107648
12.0;18.1825;0.00107741
12.0;18.2453;0.00107844
12.0;18.3079;0.00107955
12.0;18.3704;0.00108052
12.0;18.4333;0.00108155
12.0;18.4959;0.00108256
12.0;18.5584;0.00108355
12.0;18.6212;0.00108459
12.0;18.6838;0.00108561
12.0;18.7467;0.00108661
12.0;18.8092;0.00108761
12.0;18.8717;0.00108862
12.0;18.9345;0.00108966
12.0;18.9971;0.0010906
12.0;19.0597;0.0010916
12.0;19.1226;0.00109254
12.0;19.1851;0.00109351
12.0;19.2476;0.0010945
12.0;19.3105;0.00109544
12.0;19.373;0.00109645
12.0;19.4356;0.00109748
12.0;19.4984;0.00109838
12.0;19.5609;0.00109939
12.0;19.613;0.00110012
12.0;19.6107;0.00110008
12.0;19.6111;0.00110002
12.0;19.6132;0.00110006
12.0;19.6116;0.00109999
12.0;19.6132;0.0011
12.0;19.611;0.00110004
14.0;-0.916553;1.47223e-06
14.0;-0.916884;-3.91006e-07
14.0;-0.916994;-4.49419e-07
14.0;-0.917051;-4.50611e-07
14.0;-0.917206;-4.30346e-07
14.0;-0.917232;-4.43459e-07
14.0;-0.917406;-4.62532e-07
14.0;-0.917463;-4.06504e-07
14.0;-0.917501;-4.24385e-07
14.0;-0.917585;-4.37498e-07
14.0;-0.91763;-4.04119e-07
14.0;-0.917692;-4.25577e-07
14.0;-0.917733;-4.44651e-07
14.0;-0.917828;-4.54187e-07
14.0;-0.917811;-4.58956e-07
14.0;-0.917883;-4.78029e-07
14.0;-0.917921;-4.37498e-07
14.0;-0.917964;-4.68492e-07
14.0;-0.918002;-4.97103e-07
14.0;-0.918045;-4.73261e-07
14.0;-0.918095;-4.66108e-07
14.0;-0.918152;-4.79221e-07
14.0;-0.918207;-4.58956e-07
14.0;-0.918238;-4.76837e-07
14.0;-0.918281;-4.27961e-07
14.0;-0.918295;-4.85182e-07
14.0;-0.918348;-4.33922e-07
14.0;-0.918379;-4.62532e-07
14.0;-0.918422;-4.6134e-07
14.0;-0.918436;-4.24385e-07
14.0;-0.918496;-4.39882e-07
14.0;-0.918515;-4.20809e-07
14.0;-0.918572;-4.31538e-07
14.0;-0.918579;-4.12464e-07
14.0;-0.91862;-4.30346e-07
14.0;-0.918646;-4.63724e-07
14.0;-0.918689;-4.56572e-07
14.0;-0.918698;-4.51803e-07
14.0;-0.918732;-4.63724e-07
14.0;-0.918753;-4.37498e-07
14.0;-0.918791;-4.50611e-07
14.0;-0.918796;-4.31538e-07
14.0;-0.918863;-4.60148e-07
14.0;-0.918853;-4.86374e-07
14.0;-0.918906;-4.44651e-07
14.0;-0.918913;-4.17233e-07
14.0;-0.918937;-4.1604e-07
14.0;-0.918956;-3.95775e-07
14.0;-0.91903;-4.42266e-07
14.0;-0.919006;-3.92199e-07
14.0;-0.91903;-4.42266e-07
14.0;-0.919051;-4.04119e-07
14.0;-0.919087;-4.04119e-07
14.0;-0.919094;-4.41074e-07
14.0;-0.91913;-4.56572e-07
14.0;-0.919139;-3.93391e-07
14.0;-0.919151;-4.13656e-07
14.0;-0.919182;-3.65973e-07
14.0;-0.919178;-4.17233e-07
14.0;-0.91922;-4.05312e-07
14.0;-0.919209;-3.68357e-07
14.0;-0.919232;-4.54187e-07
14.0;-0.91924;-4.68492e-07
14.0;-0.919285;-4.23193e-07
14.0;-0.919273;-4.54187e-07
14.0;-0.919302;-4.44651e-07
14.0;-0.863965;-4.81606e-07
14.0;-0.801044;-4.94719e-07
14.0;-0.73848;-5.47171e-07
14.0;-0.675919;-5.75781e-07
14.0;-0.613058;-5.98431e-07
14.0;-0.550513;-5.76973e-07
14.0;-0.487893;-5.94854e-07
14.0;-0.425022;-5.65052e-07
14.0;-0.36247;-5.90086e-07
14.0;-0.299921;-5.98431e-07
14.0;-0.237029;-6.33001e-07
14.0;-0.174448;-6.07967e-07
14.0;-0.111876;-6.00815e-07
14.0;-0.0489974;-6.18696e-07
14.0;0.0123572;-5.9247e-07
14.0;0.0748825;-6.1512e-07
14.0;0.137761;-6.00815e-07
14.0;0.200331;-5.81741e-07
14.0;0.262878;-5.49555e-07
14.0;0.325742;-4.95911e-07
14.0;0.388277;-4.79221e-07
14.0;0.450828;-4.57764e-07
14.0;0.513747;-4.6134e-07
14.0;0.576301;-4.25577e-07
14.0;0.638847;-4.23193e-07
14.0;0.701716;-4.04119e-07
14.0;0.76426;-3.70741e-07
14.0;0.826881;-3.31402e-07
14.0;0.889738;-2.74181e-07
14.0;0.952299;-2.61068e-07
14.0;1.01517;-1.38283e-07
14.0;1.07775;1.54972e-08
14.0;1.14031;2.21729e-07
14.0;1.20317;5.03063e-07
14.0;1.26572;8.98838e-07
14.0;1.32828;1.42813e-06
14.0;1.39109;2.12669e-06
14.0;1.45365;3.01123e-06
14.0;1.51623;4.02212e-06
14.0;1.5791;5.27859e-06
14.0;1.64165;6.79135e-06
14.0;1.70419;8.5783e-06
14.0;1.76702;1.05917e-05
14.0;1.82961;1.28186e-05
14.0;1.89218;1.52981e-05
14.0;1.95506;1.81186e-05
14.0;2.01761;2.12502e-05
14.0;2.08014;2.45821e-05
14.0;2.14307;2.8255e-05
14.0;2.20565;3.22759e-05
14.0;2.2682;3.64518e-05
14.0;2.33104;4.10497e-05
14.0;2.39358;4.59516e-05
14.0;2.45613;5.11169e-05
14.0;2.51902;5.66149e-05
14.0;2.58154;6.23691e-05
14.0;2.64441;6.85084e-05
14.0;2.70697;7.48742e-05
14.0;2.76955;8.15701e-05
14.0;2.83242;8.85582e-05
14.0;2.89497;9.5861e-05
14.0;2.95749;0.000103441
14.0;3.02034;0.000111382
14.0;3.08293;0.000119529
14.0;3.1455;0.000128028
14.0;3.20837;0.000136801
14.0;3.27088;0.000145952
14.0;3.33344;0.000155258
14.0;3.3963;0.000164902
14.0;3.45894;0.000174787
14.0;3.52149;0.000184982
14.0;3.58434;0.000195518
14.0;3.64689;0.000206265
14.0;3.70944;0.000217229
14.0;3.77232;0.000228508
14.0;3.83486;0.000239981
14.0;3.89739;0.00025176
14.0;3.96023;0.000263809
14.0;4.0228;0.000276012
14.0;4.08537;0.000288503
14.0;4.14823;0.000301266
14.0;4.21078;0.000314233
14.0;4.27361;0.000327473
14.0;4.33618;0.00034086
14.0;4.39878;0.000354453
14.0;4.46165;0.000368348
14.0;4.52415;0.000382371
14.0;4.58672;0.000396538
14.0;4.64959;0.000411025
14.0;4.7122;0.000425656
14.0;4.77476;0.00044044
14.0;4.83763;0.000455443
14.0;4.90016;0.000470475
14.0;4.96273;0.00048561
14.0;5.02558;0.000500913
14.0;5.08814;0.000516233
14.0;5.15068;0.000531464
14.0;5.21354;0.000546637
14.0;5.27609;0.000561417
14.0;5.33862;0.000575917
14.0;5.40153;0.000589963
14.0;5.46406;0.000603336
14.0;5.52658;0.000616084
14.0;5.58948;0.000628201
14.0;5.65201;0.000639554
14.0;5.71458;0.000650272
14.0;5.77746;0.000660391
14.0;5.84002;0.000669863
14.0;5.90288;0.00067892
14.0;5.96544;0.000687361
14.0;6.02803;0.000695343
14.0;6.09091;0.000702993
14.0;6.15345;0.000710252
14.0;6.21599;0.000717137
14.0;6.27886;0.000723748
14.0;6.34144;0.000730063
14.0;6.40396;0.000736054
14.0;6.46684;0.000741916
14.0;6.52938;0.000747434
14.0;6.59191;0.000752783
14.0;6.65477;0.000758002
14.0;6.71736;0.00076302
14.0;6.77987;0.000767854
14.0;6.84272;0.00077257
14.0;6.90526;0.000777128
14.0;6.96781;0.000781516
14.0;7.03072;0.000785806
14.0;7.09323;0.000789976
14.0;7.15576;0.000794032
14.0;7.21864;0.000797974
14.0;7.28118;0.000801865
14.0;7.34379;0.000805608
14.0;7.40667;0.000809295
14.0;7.46923;0.000812949
