Voltage IR / V;Current IR / A;Voltage Photo / V;Current Photo / A
-0.861475;-9.00499e-07;2.23154;1.45683e-06
-0.861475;-9.00499e-07;2.24467;1.45723e-06
-0.861475;-9.00499e-07;2.25778;1.45751e-06
-0.861475;-9.00499e-07;2.27089;1.45258e-06
-0.861475;-9.00499e-07;2.28367;1.44543e-06
-0.861475;-9.00499e-07;2.29678;1.44077e-06
-0.861475;-9.00499e-07;2.30991;1.44102e-06
-0.861475;-9.00499e-07;2.3227;1.44632e-06
-0.861475;-9.00499e-07;2.33581;1.45025e-06
-0.861475;-9.00499e-07;2.34897;1.45291e-06
-0.861475;-9.00499e-07;2.36173;1.45236e-06
-0.861475;-9.00499e-07;2.37485;1.45072e-06
-0.861475;-9.00499e-07;2.38792;1.44941e-06
-0.861475;-9.00499e-07;2.40074;1.45002e-06
-0.861475;-9.00499e-07;2.41385;1.44829e-06
-0.861475;-9.00499e-07;2.42696;1.45016e-06
-0.861475;-9.00499e-07;2.44008;1.45246e-06
-0.861475;-9.00499e-07;2.45288;1.45434e-06
-0.861475;-9.00499e-07;2.46599;1.45748e-06
-0.861475;-9.00499e-07;2.47907;1.46122e-06
-0.861475;-9.00499e-07;2.4919;1.46518e-06
-0.861475;-9.00499e-07;2.50501;1.46926e-06
-0.861475;-9.00499e-07;2.51812;1.46943e-06
-0.861475;-9.00499e-07;2.53095;1.47217e-06
-0.861475;-9.00499e-07;2.54403;1.47437e-06
-0.861475;-9.00499e-07;2.55716;1.4759e-06
-0.861475;-9.00499e-07;2.56996;1.47901e-06
-0.861475;-9.00499e-07;2.58308;1.4815e-06
-0.861475;-9.00499e-07;2.59616;1.48474e-06
-0.861475;-9.00499e-07;2.6093;1.48725e-06
-0.861475;-9.00499e-07;2.62209;1.49456e-06
-0.861475;-9.00499e-07;2.6352;1.49657e-06
-0.861475;-9.00499e-07;2.64829;1.49943e-06
-0.861475;-9.00499e-07;2.66109;1.50006e-06
-0.861475;-9.00499e-07;2.67425;1.49981e-06
-0.861475;-9.00499e-07;2.68734;1.49758e-06
-0.861475;-9.00499e-07;2.70011;1.49709e-06
-0.861475;-9.00499e-07;2.71323;1.49496e-06
-0.861475;-9.00499e-07;2.72633;1.49351e-06
-0.861475;-9.00499e-07;2.73915;1.49252e-06
-0.861475;-9.00499e-07;2.75226;1.49015e-06
-0.861475;-9.00499e-07;2.76539;1.49134e-06
-0.861475;-9.00499e-07;2.7785;1.49126e-06
-0.861475;-9.00499e-07;2.79124;1.48965e-06
-0.861475;-9.00499e-07;2.80432;1.48867e-06
-0.861475;-9.00499e-07;2.81745;1.48534e-06
-0.861475;-9.00499e-07;2.83024;1.48612e-06
-0.861475;-9.00499e-07;2.84333;1.48706e-06
-0.861475;-9.00499e-07;2.85646;1.48922e-06
-0.861475;-9.00499e-07;2.86924;1.4908e-06
-0.861475;-9.00499e-07;2.88235;1.49215e-06
-0.861475;-9.00499e-07;2.89547;1.49417e-06
-0.861475;-9.00499e-07;2.90824;1.49533e-06
-0.861475;-9.00499e-07;2.92136;1.50051e-06
-0.861475;-9.00499e-07;2.93447;1.5021e-06
-0.861475;-9.00499e-07;2.94728;1.5039e-06
-0.861475;-9.00499e-07;2.96039;1.50765e-06
-0.861475;-9.00499e-07;2.9735;1.5097e-06
-0.861475;-9.00499e-07;2.98658;1.51302e-06
-0.861475;-9.00499e-07;2.99941;1.51644e-06
-0.981867;-9.49458e-06;-9.99999;-3.33536e-08
-0.981867;-9.49458e-06;-9.98692;-3.25549e-08
-0.981867;-9.49458e-06;-9.97381;-3.19266e-08
-0.981867;-9.49458e-06;-9.96101;-3.13449e-08
-0.981867;-9.49458e-06;-9.94792;-3.0874e-08
-0.981867;-9.49458e-06;-9.9348;-3.03543e-08
-0.981867;-9.49458e-06;-9.92204;-2.99156e-08
-0.981867;-9.49458e-06;-9.9089;-2.94912e-08
-0.981867;-9.49458e-06;-9.89587;-2.8975e-08
-0.981867;-9.49458e-06;-9.88314;-2.84576e-08
-0.981867;-9.49458e-06;-9.8701;-2.79939e-08
-0.981867;-9.49458e-06;-9.85703;-2.75576e-08
-0.981867;-9.49458e-06;-9.84426;-2.72095e-08
-0.981867;-9.49458e-06;-9.83112;-2.68888e-08
-0.981867;-9.49458e-06;-9.818;-2.65634e-08
-0.981867;-9.49458e-06;-9.80491;-2.6294e-08
-0.981867;-9.49458e-06;-9.7921;-2.5965e-08
-0.981867;-9.49458e-06;-9.77898;-2.57075e-08
-0.981867;-9.49458e-06;-9.76587;-2.54118e-08
-0.981867;-9.49458e-06;-9.75309;-2.51567e-08
-0.981867;-9.49458e-06;-9.74001;-2.48682e-08
-0.981867;-9.49458e-06;-9.72691;-2.46358e-08
-0.981867;-9.49458e-06;-9.71412;-2.437e-08
-0.981867;-9.49458e-06;-9.701;-2.4116e-08
-0.981867;-9.49458e-06;-9.68789;-2.38848e-08
-0.981867;-9.49458e-06;-9.67478;-2.36499e-08
-0.981867;-9.49458e-06;-9.66198;-2.34008e-08
-0.981867;-9.49458e-06;-9.64885;-2.31731e-08
-0.981867;-9.49458e-06;-9.63574;-2.29597e-08
-0.981867;-9.49458e-06;-9.62296;-2.27189e-08
-0.981867;-9.49458e-06;-9.60983;-2.25163e-08
-0.981867;-9.49458e-06;-9.59672;-2.2285e-08
-0.981867;-9.49458e-06;-9.58397;-2.20871e-08
-0.981867;-9.49458e-06;-9.57084;-2.1857e-08
-0.981867;-9.49458e-06;-9.55773;-2.16568e-08
-0.981867;-9.49458e-06;-9.54493;-2.14708e-08
-0.981867;-9.49458e-06;-9.53182;-2.12824e-08
-0.981867;-9.49458e-06;-9.5187;-2.10679e-08
-0.981867;-9.49458e-06;-9.50559;-2.08771e-08
-0.981867;-9.49458e-06;-9.49278;-2.0678e-08
-0.981867;-9.49458e-06;-9.47966;-2.05028e-08
-0.981867;-9.49458e-06;-9.46656;-2.03228e-08
-0.981867;-9.49458e-06;-9.45375;-2.01368e-08
-0.981867;-9.49458e-06;-9.44067;-1.9964e-08
-0.981867;-9.49458e-06;-9.42751;-1.97971e-08
-0.981867;-9.49458e-06;-9.41477;-1.96242e-08
-0.981867;-9.49458e-06;-9.40165;-1.94836e-08
-0.981867;-9.49458e-06;-9.38853;-1.93024e-08
-0.981867;-9.49458e-06;-9.37573;-1.91426e-08
-0.981867;-9.49458e-06;-9.3626;-1.89853e-08
-0.981867;-9.49458e-06;-9.34948;-1.88196e-08
-0.981867;-9.49458e-06;-9.33644;-1.86682e-08
-0.981867;-9.49458e-06;-9.32365;-1.85347e-08
-0.981867;-9.49458e-06;-9.31053;-1.83642e-08
-0.981867;-9.49458e-06;-9.29742;-1.82259e-08
-0.981867;-9.49458e-06;-9.28463;-1.80829e-08
-0.981867;-9.49458e-06;-9.2715;-1.79458e-08
-0.981867;-9.49458e-06;-9.2584;-1.7792e-08
-0.981867;-9.49458e-06;-9.24563;-1.76692e-08
-0.981867;-9.49458e-06;-9.23252;-1.75321e-08
-0.981867;-9.49458e-06;-9.21942;-1.73831e-08
-0.981867;-9.49458e-06;-9.20659;-1.7246e-08
-0.981867;-9.49458e-06;-9.19352;-1.71697e-08
-0.981867;-9.49458e-06;-9.18038;-1.68955e-08
-0.981867;-9.49458e-06;-9.16726;-1.67847e-08
-0.981867;-9.49458e-06;-9.15447;-1.66619e-08
-0.981867;-9.49458e-06;-9.14135;-1.65486e-08
-0.981867;-9.49458e-06;-9.12828;-1.64199e-08
-0.981867;-9.49458e-06;-9.11549;-1.63078e-08
-0.981867;-9.49458e-06;-9.10233;-1.62089e-08
-0.981867;-9.49458e-06;-9.08924;-1.60789e-08
-0.981867;-9.49458e-06;-9.07644;-1.59872e-08
-0.981867;-9.49458e-06;-9.06331;-1.58751e-08
-0.981867;-9.49458e-06;-9.05022;-1.5769e-08
-0.981867;-9.49458e-06;-9.03743;-1.56796e-08
-0.981867;-9.49458e-06;-9.02431;-1.55783e-08
-0.981867;-9.49458e-06;-9.01121;-1.54805e-08
-0.981867;-9.49458e-06;-8.99808;-1.53768e-08
-0.981867;-9.49458e-06;-8.9853;-1.52779e-08
-0.981867;-9.49458e-06;-8.97218;-1.5192e-08
-0.981867;-9.49458e-06;-8.95908;-1.50943e-08
-0.981867;-9.49458e-06;-8.94628;-1.49941e-08
-0.981867;-9.49458e-06;-8.93315;-1.49012e-08
-0.981867;-9.49458e-06;-8.92005;-1.48249e-08
-0.981867;-9.49458e-06;-8.90728;-1.47343e-08
-0.981867;-9.49458e-06;-8.89417;-1.46306e-08
-0.981867;-9.49458e-06;-8.88106;-1.45507e-08
-0.981867;-9.49458e-06;-8.86796;-1.44446e-08
-0.981867;-9.49458e-06;-8.85514;-1.43695e-08
-0.981867;-9.49458e-06;-8.84206;-1.42813e-08
-0.981867;-9.49458e-06;-8.82895;-1.41835e-08
-0.981867;-9.49458e-06;-8.81617;-1.4112e-08
-0.981867;-9.49458e-06;-8.80305;-1.40417e-08
-0.981867;-9.49458e-06;-8.78991;-1.39368e-08
-0.981867;-9.49458e-06;-8.77711;-1.38569e-08
-0.981867;-9.49458e-06;-8.76402;-1.37651e-08
-0.981867;-9.49458e-06;-8.75088;-1.3665e-08
-0.981867;-9.49458e-06;-8.7381;-1.35493e-08
-0.981867;-9.49458e-06;-8.72498;-1.34504e-08
-0.981867;-9.49458e-06;-8.71185;-1.33872e-08
-0.981867;-9.49458e-06;-8.69874;-1.33395e-08
-0.981867;-9.49458e-06;-8.68592;-1.33121e-08
-0.981867;-9.49458e-06;-8.67284;-1.32239e-08
-0.981867;-9.49458e-06;-8.65975;-1.31464e-08
-0.981867;-9.49458e-06;-8.64694;-1.30689e-08
-0.981867;-9.49458e-06;-8.63384;-1.30057e-08
-0.981867;-9.49458e-06;-8.62072;-1.29271e-08
-0.981867;-9.49458e-06;-8.60796;-1.2852e-08
-0.981867;-9.49458e-06;-8.59484;-1.27649e-08
-0.981867;-9.49458e-06;-8.58171;-1.27077e-08
-0.981867;-9.49458e-06;-8.56891;-1.26469e-08
-0.981867;-9.49458e-06;-8.5558;-1.25563e-08
-0.981867;-9.49458e-06;-8.54266;-1.24896e-08
-0.981867;-9.49458e-06;-8.52955;-1.24252e-08
-0.981867;-9.49458e-06;-8.51675;-1.23429e-08
-0.981867;-9.49458e-06;-8.50364;-1.22976e-08
-0.981867;-9.49458e-06;-8.49054;-1.22404e-08
-0.981867;-9.49458e-06;-8.47776;-1.21748e-08
-0.981867;-9.49458e-06;-8.46463;-1.21355e-08
-0.981867;-9.49458e-06;-8.45152;-1.20628e-08
-0.981867;-9.49458e-06;-8.43877;-1.19901e-08
-0.981867;-9.49458e-06;-8.42563;-1.19257e-08
-0.981867;-9.49458e-06;-8.41253;-1.18816e-08
-0.981867;-9.49458e-06;-8.39971;-1.18089e-08
-0.981867;-9.49458e-06;-8.38662;-1.17493e-08
-0.981867;-9.49458e-06;-8.37348;-1.1673e-08
-0.981867;-9.49458e-06;-8.36037;-1.16003e-08
-0.981867;-9.49458e-06;-8.34757;-1.15454e-08
-0.981867;-9.49458e-06;-8.33446;-1.14942e-08
-0.981867;-9.49458e-06;-8.32137;-1.14262e-08
-0.981867;-9.49458e-06;-8.30859;-1.1363e-08
-0.981867;-9.49458e-06;-8.29548;-1.12951e-08
-0.981867;-9.49458e-06;-8.28238;-1.12176e-08
-0.981867;-9.49458e-06;-8.26959;-1.11783e-08
-0.981867;-9.49458e-06;-8.25646;-1.11067e-08
-0.981867;-9.49458e-06;-8.24339;-1.10507e-08
-0.981867;-9.49458e-06;-8.23052;-1.09971e-08
-0.981867;-9.49458e-06;-8.21743;-1.09518e-08
-0.981867;-9.49458e-06;-8.20436;-1.08886e-08
-0.981867;-9.49458e-06;-8.19122;-1.08469e-08
-0.981867;-9.49458e-06;-8.17843;-1.07896e-08
-0.981867;-9.49458e-06;-8.1653;-1.07467e-08
-0.981867;-9.49458e-06;-8.1522;-1.06716e-08
-0.981867;-9.49458e-06;-8.13942;-1.06251e-08
-0.981867;-9.49458e-06;-8.1263;-1.05667e-08
-0.981867;-9.49458e-06;-8.11318;-1.04892e-08
-0.981867;-9.49458e-06;-8.10042;-1.04237e-08
-0.981867;-9.49458e-06;-8.08731;-1.03509e-08
-0.981867;-9.49458e-06;-8.07417;-1.02961e-08
-0.981867;-9.49458e-06;-8.06141;-1.02377e-08
-0.981867;-9.49458e-06;-8.04831;-1.01614e-08
-0.981867;-9.49458e-06;-8.03518;-1.01125e-08
-0.981867;-9.49458e-06;-8.02211;-1.00446e-08
-0.981867;-9.49458e-06;-8.00933;-9.97424e-09
-0.981867;-9.49458e-06;-7.99621;-9.94563e-09
-0.981867;-9.49458e-06;-7.9831;-9.87768e-09
-0.981867;-9.49458e-06;-7.97029;-9.83119e-09
-0.981867;-9.49458e-06;-7.95719;-9.79066e-09
-0.981867;-9.49458e-06;-7.94407;-9.74178e-09
-0.981867;-9.49458e-06;-7.9313;-9.69291e-09
-0.981867;-9.49458e-06;-7.91819;-9.63449e-09
-0.981867;-9.49458e-06;-7.90509;-9.59039e-09
-0.981867;-9.49458e-06;-7.89198;-9.5129e-09
-0.981867;-9.49458e-06;-7.87916;-9.44138e-09
-0.981867;-9.49458e-06;-7.86604;-9.39727e-09
-0.981867;-9.49458e-06;-7.85295;-9.3472e-09
-0.981867;-9.49458e-06;-7.84014;-9.31382e-09
-0.981867;-9.49458e-06;-7.82702;-9.28044e-09
-0.981867;-9.49458e-06;-7.81391;-9.22322e-09
-0.981867;-9.49458e-06;-7.80112;-9.19104e-09
-0.981867;-9.49458e-06;-7.78801;-9.14574e-09
-0.981867;-9.49458e-06;-7.77489;-9.1064e-09
-0.981867;-9.49458e-06;-7.76211;-9.06587e-09
-0.981867;-9.49458e-06;-7.74901;-9.03368e-09
-0.981867;-9.49458e-06;-7.73592;-8.98838e-09
-0.981867;-9.49458e-06;-7.72277;-8.95023e-09
-0.981867;-9.49458e-06;-7.70998;-8.91089e-09
-0.981867;-9.49458e-06;-7.69687;-8.87275e-09
-0.981867;-9.49458e-06;-7.68375;-8.82864e-09
-0.981867;-9.49458e-06;-7.67093;-8.79407e-09
-0.981867;-9.49458e-06;-7.65784;-8.74877e-09
-0.981867;-9.49458e-06;-7.64469;-8.71897e-09
-0.981867;-9.49458e-06;-7.63186;-8.67486e-09
-0.981867;-9.49458e-06;-7.61878;-8.6379e-09
-0.981867;-9.49458e-06;-7.60578;-8.60929e-09
-0.981867;-9.49458e-06;-7.59295;-8.56996e-09
-0.981867;-9.49458e-06;-7.57977;-8.52823e-09
-0.981867;-9.49458e-06;-7.56661;-8.50081e-09
-0.981867;-9.49458e-06;-7.55355;-8.46267e-09
-0.981867;-9.49458e-06;-7.54069;-8.44002e-09
-0.981867;-9.49458e-06;-7.52759;-8.40545e-09
-0.981867;-9.49458e-06;-7.51449;-8.3816e-09
-0.981867;-9.49458e-06;-7.50169;-8.35419e-09
-0.981867;-9.49458e-06;-7.48856;-8.31842e-09
-0.981867;-9.49458e-06;-7.47548;-8.29458e-09
-0.981867;-9.49458e-06;-7.46268;-8.24213e-09
-0.981867;-9.49458e-06;-7.44957;-8.22306e-09
-0.981867;-9.49458e-06;-7.43646;-8.17537e-09
-0.981867;-9.49458e-06;-7.42366;-8.13603e-09
-0.981867;-9.49458e-06;-7.41055;-8.10146e-09
-0.981867;-9.49458e-06;-7.39744;-8.07643e-09
-0.981867;-9.49458e-06;-7.38432;-8.04782e-09
-0.981867;-9.49458e-06;-7.37156;-8.00252e-09
-0.981867;-9.49458e-06;-7.35843;-7.97152e-09
-0.981867;-9.49458e-06;-7.34531;-7.95245e-09
-0.981867;-9.49458e-06;-7.33255;-7.92384e-09
-0.981867;-9.49458e-06;-7.31942;-7.89404e-09
-0.981867;-9.49458e-06;-7.3063;-7.85351e-09
-0.981867;-9.49458e-06;-7.29352;-7.83205e-09
-0.981867;-9.49458e-06;-7.28041;-7.80463e-09
-0.981867;-9.49458e-06;-7.2673;-7.78913e-09
-0.981867;-9.49458e-06;-7.25452;-7.75933e-09
-0.981867;-9.49458e-06;-7.24143;-7.73072e-09
-0.981867;-9.49458e-06;-7.2283;-7.68781e-09
-0.981867;-9.49458e-06;-7.21517;-7.49588e-09
-0.981867;-9.49458e-06;-7.20236;-7.658e-09
-0.981867;-9.49458e-06;-7.18923;-7.61986e-09
-0.981867;-9.49458e-06;-7.17613;-7.59721e-09
-0.981867;-9.49458e-06;-7.16335;-7.57217e-09
-0.981867;-9.49458e-06;-7.15023;-7.54833e-09
-0.981867;-9.49458e-06;-7.13712;-7.54237e-09
-0.981867;-9.49458e-06;-7.12435;-7.48873e-09
-0.981867;-9.49458e-06;-7.11123;-7.46489e-09
-0.981867;-9.49458e-06;-7.0981;-7.42555e-09
-0.981867;-9.49458e-06;-7.08502;-7.38382e-09
-0.981867;-9.49458e-06;-7.07221;-7.35044e-09
-0.981867;-9.49458e-06;-7.05908;-7.29918e-09
-0.981867;-9.49458e-06;-7.046;-7.23958e-09
-0.981867;-9.49458e-06;-7.03322;-7.20859e-09
-0.981867;-9.49458e-06;-7.02011;-7.17759e-09
-0.981867;-9.49458e-06;-7.00697;-7.15375e-09
-0.981867;-9.49458e-06;-6.99418;-7.12514e-09
-0.981867;-9.49458e-06;-6.9811;-7.10487e-09
-0.981867;-9.49458e-06;-6.96796;-7.07626e-09
-0.981867;-9.49458e-06;-6.95518;-7.06196e-09
-0.981867;-9.49458e-06;-6.94207;-7.03573e-09
-0.981867;-9.49458e-06;-6.92895;-6.9952e-09
-0.981867;-9.49458e-06;-6.91584;-6.97136e-09
-0.981867;-9.49458e-06;-6.90305;-6.95825e-09
-0.981867;-9.49458e-06;-6.88992;-6.94394e-09
-0.981867;-9.49458e-06;-6.87681;-6.91652e-09
-0.981867;-9.49458e-06;-6.86399;-6.90103e-09
-0.981867;-9.49458e-06;-6.85086;-6.89506e-09
-0.981867;-9.49458e-06;-6.83778;-6.87242e-09
-0.981867;-9.49458e-06;-6.82496;-6.86765e-09
-0.981867;-9.49458e-06;-6.81185;-6.845e-09
-0.981867;-9.49458e-06;-6.79877;-6.83308e-09
-0.981867;-9.49458e-06;-6.78595;-6.82116e-09
-0.981867;-9.49458e-06;-6.77286;-6.80089e-09
-0.981867;-9.49458e-06;-6.75976;-6.79135e-09
-0.981867;-9.49458e-06;-6.74661;-6.76513e-09
-0.981867;-9.49458e-06;-6.73384;-6.73771e-09
-0.981867;-9.49458e-06;-6.7207;-6.71625e-09
-0.981867;-9.49458e-06;-6.70768;-6.70671e-09
-0.981867;-9.49458e-06;-6.69487;-6.67214e-09
-0.981867;-9.49458e-06;-6.68174;-6.65426e-09
-0.981867;-9.49458e-06;-6.66861;-6.71744e-09
-0.981867;-9.49458e-06;-6.65585;-6.69837e-09
-0.981867;-9.49458e-06;-6.64271;-6.65069e-09
-0.981867;-9.49458e-06;-6.62966;-6.66261e-09
-0.981867;-9.49458e-06;-6.61686;-6.58035e-09
-0.981867;-9.49458e-06;-6.60373;-6.5279e-09
-0.981867;-9.49458e-06;-6.59064;-6.53625e-09
-0.981867;-9.49458e-06;-6.5775;-6.54101e-09
-0.981867;-9.49458e-06;-6.56469;-6.48737e-09
-0.981867;-9.49458e-06;-6.5516;-6.45161e-09
-0.981867;-9.49458e-06;-6.53846;-6.41704e-09
-0.981867;-9.49458e-06;-6.52569;-6.39677e-09
-0.981867;-9.49458e-06;-6.51257;-6.38247e-09
-0.981867;-9.49458e-06;-6.49945;-6.34432e-09
-0.981867;-9.49458e-06;-6.48666;-6.3324e-09
-0.981867;-9.49458e-06;-6.47359;-6.31332e-09
-0.981867;-9.49458e-06;-6.46041;-6.38008e-09
-0.981867;-9.49458e-06;-6.44763;-6.3467e-09
-0.981867;-9.49458e-06;-6.43451;-6.32048e-09
-0.981867;-9.49458e-06;-6.42139;-6.23941e-09
-0.981867;-9.49458e-06;-6.4083;-6.22034e-09
-0.981867;-9.49458e-06;-6.3955;-6.20842e-09
-0.981867;-9.49458e-06;-6.38239;-6.18696e-09
-0.981867;-9.49458e-06;-6.36927;-6.16789e-09
-0.981867;-9.49458e-06;-6.3565;-6.15597e-09
-0.981867;-9.49458e-06;-6.34339;-6.18935e-09
-0.981867;-9.49458e-06;-6.33029;-6.16074e-09
-0.981867;-9.49458e-06;-6.31748;-6.11544e-09
-0.981867;-9.49458e-06;-6.30439;-6.09755e-09
-0.981867;-9.49458e-06;-6.29127;-6.04868e-09
-0.981867;-9.49458e-06;-6.27847;-6.04272e-09
-0.981867;-9.49458e-06;-6.26537;-6.04272e-09
-0.981867;-9.49458e-06;-6.25223;-5.99146e-09
-0.981867;-9.49458e-06;-6.23913;-5.96642e-09
-0.981867;-9.49458e-06;-6.22632;-5.9557e-09
-0.981867;-9.49458e-06;-6.2132;-6.00219e-09
-0.981867;-9.49458e-06;-6.20011;-5.91874e-09
-0.981867;-9.49458e-06;-6.18732;-5.8949e-09
-0.981867;-9.49458e-06;-6.17417;-5.87583e-09
-0.981867;-9.49458e-06;-6.16107;-5.85914e-09
-0.981867;-9.49458e-06;-6.14826;-5.83887e-09
-0.981867;-9.49458e-06;-6.13521;-5.81503e-09
-0.981867;-9.49458e-06;-6.12213;-5.79476e-09
-0.981867;-9.49458e-06;-6.10898;-5.76854e-09
-0.981867;-9.49458e-06;-6.09622;-5.75542e-09
-0.981867;-9.49458e-06;-6.08307;-5.73635e-09
-0.981867;-9.49458e-06;-6.06996;-5.71489e-09
-0.981867;-9.49458e-06;-6.05718;-5.69701e-09
-0.981867;-9.49458e-06;-6.04405;-5.67317e-09
-0.981867;-9.49458e-06;-6.03091;-5.64814e-09
-0.981867;-9.49458e-06;-6.01815;-5.62549e-09
-0.981867;-9.49458e-06;-6.00507;-5.59568e-09
-0.981867;-9.49458e-06;-5.99196;-5.58734e-09
-0.981867;-9.49458e-06;-5.97915;-5.57423e-09
-0.981867;-9.49458e-06;-5.96603;-5.54562e-09
-0.981867;-9.49458e-06;-5.95293;-5.52058e-09
-0.981867;-9.49458e-06;-5.93983;-5.50389e-09
-0.981867;-9.49458e-06;-5.92706;-5.48959e-09
-0.981867;-9.49458e-06;-5.91394;-5.46932e-09
-0.981867;-9.49458e-06;-5.90078;-5.46455e-09
-0.981867;-9.49458e-06;-5.88801;-5.4431e-09
-0.981867;-9.49458e-06;-5.87486;-5.42283e-09
-0.981867;-9.49458e-06;-5.86173;-5.40853e-09
-0.981867;-9.49458e-06;-5.84899;-5.38707e-09
-0.981867;-9.49458e-06;-5.83568;-5.37634e-09
-0.981867;-9.49458e-06;-5.82276;-5.35727e-09
-0.981867;-9.49458e-06;-5.80999;-5.33462e-09
-0.981867;-9.49458e-06;-5.7968;-5.32985e-09
-0.981867;-9.49458e-06;-5.7837;-5.30243e-09
-0.981867;-9.49458e-06;-5.77061;-5.29647e-09
-0.981867;-9.49458e-06;-5.7578;-5.28097e-09
-0.981867;-9.49458e-06;-5.74473;-5.28097e-09
-0.981867;-9.49458e-06;-5.73159;-5.26667e-09
-0.981867;-9.49458e-06;-5.71878;-5.24402e-09
-0.981867;-9.49458e-06;-5.70571;-5.23448e-09
-0.981867;-9.49458e-06;-5.69259;-5.22017e-09
-0.981867;-9.49458e-06;-5.6798;-5.20945e-09
-0.981867;-9.49458e-06;-5.66668;-5.19395e-09
-0.981867;-9.49458e-06;-5.65356;-5.17368e-09
-0.981867;-9.49458e-06;-5.64079;-5.17249e-09
-0.981867;-9.49458e-06;-5.62768;-5.16534e-09
-0.981867;-9.49458e-06;-5.61455;-5.13911e-09
-0.981867;-9.49458e-06;-5.60144;-5.13434e-09
-0.981867;-9.49458e-06;-5.58861;-5.11885e-09
-0.981867;-9.49458e-06;-5.57554;-5.10931e-09
-0.981867;-9.49458e-06;-5.56239;-5.08428e-09
-0.981867;-9.49458e-06;-5.5496;-5.0652e-09
-0.981867;-9.49458e-06;-5.53651;-5.06043e-09
-0.981867;-9.49458e-06;-5.52341;-5.0509e-09
-0.981867;-9.49458e-06;-5.51061;-5.03063e-09
-0.981867;-9.49458e-06;-5.49749;-5.0199e-09
-0.981867;-9.49458e-06;-5.4844;-5.00917e-09
-0.981867;-9.49458e-06;-5.47158;-4.98295e-09
-0.981867;-9.49458e-06;-5.45847;-4.95195e-09
-0.981867;-9.49458e-06;-5.44534;-4.95195e-09
-0.981867;-9.49458e-06;-5.43223;-4.93288e-09
-0.981867;-9.49458e-06;-5.41944;-4.91619e-09
-0.981867;-9.49458e-06;-5.40639;-4.90665e-09
-0.981867;-9.49458e-06;-5.39328;-4.88996e-09
-0.981867;-9.49458e-06;-5.38047;-4.8852e-09
-0.981867;-9.49458e-06;-5.36737;-4.86374e-09
-0.981867;-9.49458e-06;-5.35424;-4.84943e-09
-0.981867;-9.49458e-06;-5.34144;-4.8244e-09
-0.981867;-9.49458e-06;-5.32834;-4.81367e-09
-0.981867;-9.49458e-06;-5.31522;-4.80533e-09
-0.981867;-9.49458e-06;-5.30241;-4.80652e-09
-0.981867;-9.49458e-06;-5.28933;-4.78029e-09
-0.981867;-9.49458e-06;-5.2762;-4.7636e-09
-0.981867;-9.49458e-06;-5.26309;-4.75526e-09
-0.981867;-9.49458e-06;-5.25031;-4.74334e-09
-0.981867;-9.49458e-06;-5.23721;-4.73261e-09
-0.981867;-9.49458e-06;-5.22409;-4.71115e-09
-0.981867;-9.49458e-06;-5.21135;-4.70161e-09
-0.981867;-9.49458e-06;-5.19822;-4.68135e-09
-0.981867;-9.49458e-06;-5.1851;-4.67062e-09
-0.981867;-9.49458e-06;-5.17226;-4.66108e-09
-0.981867;-9.49458e-06;-5.15917;-4.64797e-09
-0.981867;-9.49458e-06;-5.14605;-4.63843e-09
-0.981867;-9.49458e-06;-5.13294;-4.62174e-09
-0.981867;-9.49458e-06;-5.12013;-4.60267e-09
-0.981867;-9.49458e-06;-5.10702;-4.59194e-09
-0.981867;-9.49458e-06;-5.09392;-4.56929e-09
-0.981867;-9.49458e-06;-5.08114;-4.55499e-09
-0.981867;-9.49458e-06;-5.06802;-4.5526e-09
-0.981867;-9.49458e-06;-5.05492;-4.54068e-09
-0.981867;-9.49458e-06;-5.04211;-4.51922e-09
-0.981867;-9.49458e-06;-5.02897;-4.50611e-09
-0.981867;-9.49458e-06;-5.01586;-4.49181e-09
-0.981867;-9.49458e-06;-5.00309;-4.48346e-09
-0.981867;-9.49458e-06;-4.99;-4.47035e-09
-0.981867;-9.49458e-06;-4.97688;-4.44651e-09
-0.981867;-9.49458e-06;-4.96375;-4.44293e-09
-0.981867;-9.49458e-06;-4.95096;-4.42386e-09
-0.981867;-9.49458e-06;-4.93785;-4.42386e-09
-0.981867;-9.49458e-06;-4.92471;-4.40955e-09
-0.981867;-9.49458e-06;-4.91192;-4.4024e-09
-0.981867;-9.49458e-06;-4.8988;-4.39167e-09
-0.981867;-9.49458e-06;-4.8857;-4.37021e-09
-0.981867;-9.49458e-06;-4.87293;-4.35948e-09
-0.981867;-9.49458e-06;-4.85981;-4.34518e-09
-0.981867;-9.49458e-06;-4.84669;-4.3261e-09
-0.981867;-9.49458e-06;-4.83384;-4.30584e-09
-0.981867;-9.49458e-06;-4.82079;-4.30226e-09
-0.981867;-9.49458e-06;-4.80769;-4.28081e-09
-0.981867;-9.49458e-06;-4.79459;-4.26054e-09
-0.981867;-9.49458e-06;-4.78176;-4.251e-09
-0.981867;-9.49458e-06;-4.76866;-4.23431e-09
-0.981867;-9.49458e-06;-4.75554;-4.21643e-09
-0.981867;-9.49458e-06;-4.74277;-4.19974e-09
-0.981867;-9.49458e-06;-4.72965;-4.17948e-09
-0.981867;-9.49458e-06;-4.71652;-4.1759e-09
-0.981867;-9.49458e-06;-4.70369;-4.14014e-09
-0.981867;-9.49458e-06;-4.69065;-4.13537e-09
