Temperature / C;Voltage_IR / V;Current_IR / A;Voltage_Photo / V;Current_Photo / A
34.883;-0.000619888;-1.39236e-08;-0.595765;1.85156e-10
34.883;-0.000619888;-1.39236e-08;-0.525153;1.83523e-10
34.883;-0.000619888;-1.39236e-08;-0.454171;1.9089e-10
34.883;-0.000619888;-1.39236e-08;-0.383556;1.92094e-10
34.883;-0.000619888;-1.39236e-08;-0.312932;1.93596e-10
34.883;-0.000619888;-1.39236e-08;-0.242288;1.68037e-10
34.883;-0.000619888;-1.39236e-08;-0.171356;1.93727e-10
34.883;-0.000619888;-1.39236e-08;-0.100677;1.94156e-10
34.883;-0.000619888;-1.39236e-08;-0.0300169;1.88792e-10
34.883;-0.000619888;-1.39236e-08;0.0399041;1.49643e-10
34.883;-0.000619888;-1.39236e-08;0.110888;1.89018e-10
34.883;-0.000619888;-1.39236e-08;0.181537;1.94168e-10
34.883;-0.000619888;-1.39236e-08;0.252202;1.90401e-10
34.883;-0.000619888;-1.39236e-08;0.322771;1.71912e-10
34.883;-0.000619888;-1.39236e-08;0.393724;1.9083e-10
34.883;-0.000619888;-1.39236e-08;0.464356;1.8636e-10
34.883;-0.000619888;-1.39236e-08;0.535045;1.90496e-10
34.883;-0.000619888;-1.39236e-08;0.605662;1.80519e-10
34.883;-0.000619888;-1.39236e-08;0.676575;1.91069e-10
34.883;-0.000619888;-1.39236e-08;0.747244;1.86932e-10
34.883;-0.000619888;-1.39236e-08;0.817869;1.82593e-10
34.883;-0.000619888;-1.39236e-08;0.888486;1.6613e-10
34.883;-0.000619888;-1.39236e-08;0.959477;1.90508e-10
34.883;-0.000619888;-1.39236e-08;1.03009;1.89161e-10
34.883;-0.000619888;-1.39236e-08;1.10077;1.82152e-10
34.883;-0.000619888;-1.39236e-08;1.17135;1.83308e-10
34.883;-0.000619888;-1.39236e-08;1.24233;1.94097e-10
34.883;-0.000619888;-1.39236e-08;1.31295;1.90175e-10
34.883;-0.000619888;-1.39236e-08;1.38357;1.7128e-10
34.883;-0.000619888;-1.39236e-08;1.45422;1.90926e-10
34.883;-0.000619888;-1.39236e-08;1.52517;1.85835e-10
34.883;-0.000619888;-1.39236e-08;1.59584;1.82545e-10
34.883;-0.000619888;-1.39236e-08;1.66643;1.63269e-10
34.883;-0.000619888;-1.39236e-08;1.7371;1.96958e-10
34.883;-0.000619888;-1.39236e-08;1.80806;1.90425e-10
34.883;-0.000619888;-1.39236e-08;1.8787;1.858e-10
34.883;-0.000619888;-1.39236e-08;1.94937;1.62649e-10
34.883;-0.000619888;-1.39236e-08;2.01991;1.91581e-10
34.883;-0.000619888;-1.39236e-08;2.09091;1.84762e-10
34.883;-0.000619888;-1.39236e-08;2.16159;1.9027e-10
34.883;-0.000619888;-1.39236e-08;2.23219;1.63734e-10
34.883;-0.000619888;-1.39236e-08;2.30279;1.90425e-10
34.883;-0.000619888;-1.39236e-08;2.37378;1.80197e-10
34.883;-0.000619888;-1.39236e-08;2.44441;1.83308e-10
34.883;-0.000619888;-1.39236e-08;2.515;1.79255e-10
34.883;-0.000619888;-1.39236e-08;2.5857;1.92666e-10
34.883;-0.000619888;-1.39236e-08;2.65663;1.85716e-10
34.883;-0.000619888;-1.39236e-08;2.72727;1.74105e-10
34.883;-0.000619888;-1.39236e-08;2.79793;1.80078e-10
34.883;-0.000619888;-1.39236e-08;2.86859;1.92308e-10
34.883;-0.000619888;-1.39236e-08;2.93953;1.91557e-10
34.883;-0.000619888;-1.39236e-08;3.01018;1.80852e-10
34.883;-0.000619888;-1.39236e-08;3.08081;1.89602e-10
34.883;-0.000619888;-1.39236e-08;3.15147;2.04909e-10
34.883;-0.000619888;-1.39236e-08;3.22246;2.44033e-10
34.883;-0.000619888;-1.39236e-08;3.29306;3.54421e-10
34.883;-0.000619888;-1.39236e-08;3.3637;8.88848e-10
34.883;-0.000619888;-1.39236e-08;3.4344;2.30408e-09
34.883;-0.000619888;-1.39236e-08;3.50503;5.7534e-09
34.883;-0.000619888;-1.39236e-08;3.57599;1.12826e-08
34.883;-0.000619888;-1.39236e-08;3.64663;1.6141e-08
34.883;-0.000619888;-1.39236e-08;3.71731;1.87081e-08
34.883;-0.000619888;-1.39236e-08;3.78792;1.96434e-08
34.883;-0.000619888;-1.39236e-08;3.85886;2.00712e-08
34.883;-0.000619888;-1.39236e-08;3.9295;2.01899e-08
34.883;-0.000619888;-1.39236e-08;4.00016;2.01288e-08
34.883;-0.000619888;-1.39236e-08;-2.76605;-1.29274e-08
34.883;-0.000619888;-1.39236e-08;-2.92909;-5.36323e-10
34.883;-0.000619888;-1.39236e-08;-2.85852;-5.35834e-10
34.883;-0.000619888;-1.39236e-08;-2.78787;-4.88293e-10
34.883;-0.000619888;-1.39236e-08;-2.71695;-4.70901e-10
34.883;-0.000619888;-1.39236e-08;-2.64638;-4.74775e-10
34.883;-0.000619888;-1.39236e-08;-2.5758;-4.85933e-10
34.883;-0.000619888;-1.39236e-08;-2.50517;-4.51243e-10
34.883;-0.000619888;-1.39236e-08;-2.43424;-4.54843e-10
34.883;-0.000619888;-1.39236e-08;-2.3636;-4.56131e-10
34.883;-0.000619888;-1.39236e-08;-2.293;-4.8151e-10
34.883;-0.000619888;-1.39236e-08;-2.22234;-4.73392e-10
34.883;-0.000619888;-1.39236e-08;-2.15138;-4.58407e-10
34.883;-0.000619888;-1.39236e-08;-2.08074;-4.33123e-10
34.883;-0.000619888;-1.39236e-08;-2.01011;-4.40538e-10
34.883;-0.000619888;-1.39236e-08;-1.93951;-4.23849e-10
34.883;-0.000619888;-1.39236e-08;-1.86854;-4.30036e-10
34.883;-0.000619888;-1.39236e-08;-1.79792;-4.08804e-10
34.883;-0.000619888;-1.39236e-08;-1.72727;-4.16684e-10
34.883;-0.000619888;-1.39236e-08;-1.6566;-3.87549e-10
34.883;-0.000619888;-1.39236e-08;-1.58571;-3.75664e-10
34.883;-0.000619888;-1.39236e-08;-1.51508;-4.04739e-10
34.883;-0.000619888;-1.39236e-08;-1.44444;-3.70765e-10
34.883;-0.000619888;-1.39236e-08;-1.37376;-3.60501e-10
34.883;-0.000619888;-1.39236e-08;-1.30284;-3.69561e-10
34.883;-0.000619888;-1.39236e-08;-1.23222;-3.48926e-10
34.883;-0.000619888;-1.39236e-08;-1.16155;-3.26419e-10
34.883;-0.000619888;-1.39236e-08;-1.09098;-3.29936e-10
34.883;-0.000619888;-1.39236e-08;-1.01993;-3.093e-10
34.883;-0.000619888;-1.39236e-08;-0.949428;-3.23963e-10
34.883;-0.000619888;-1.39236e-08;-0.878737;-2.92695e-10
34.883;-0.000619888;-1.39236e-08;-0.808098;-2.97594e-10
34.883;-0.000619888;-1.39236e-08;-0.73714;-2.81429e-10
34.883;-0.000619888;-1.39236e-08;-0.66653;-2.90644e-10
34.883;-0.000619888;-1.39236e-08;-0.595908;-2.62403e-10
34.883;-0.000619888;-1.39236e-08;-0.52525;-2.63119e-10
34.883;-0.000619888;-1.39236e-08;-0.454292;-2.47097e-10
34.883;-0.000619888;-1.39236e-08;-0.383632;-2.60353e-10
34.883;-0.000619888;-1.39236e-08;-0.313017;-2.36738e-10
34.883;-0.000619888;-1.39236e-08;-0.242417;-2.41351e-10
34.883;-0.000619888;-1.39236e-08;-0.171468;-2.22206e-10
34.883;-0.000619888;-1.39236e-08;-0.100839;-2.15077e-10
34.883;-0.000619888;-1.39236e-08;-0.0301552;-8.2314e-11
34.883;-0.000619888;-1.39236e-08;0.0398707;1.37904e-09
34.883;-0.000619888;-1.39236e-08;0.110719;2.12638e-08
34.883;-0.000619888;-1.39236e-08;0.156553;9.99538e-08
34.883;-0.000619888;-1.39236e-08;0.252213;3.22609e-07
34.883;-0.000619888;-1.39236e-08;0.318701;4.04426e-07
34.883;-0.000619888;-1.39236e-08;0.388479;4.08308e-07
34.883;-0.000619888;-1.39236e-08;0.458827;4.07801e-07
34.883;-0.000619888;-1.39236e-08;0.530162;4.07176e-07
34.883;-0.000619888;-1.39236e-08;0.602264;4.0319e-07
34.883;-0.000619888;-1.39236e-08;0.672679;4.03531e-07
34.883;-0.000619888;-1.39236e-08;0.742905;4.04317e-07
34.883;-0.000619888;-1.39236e-08;0.814242;4.04132e-07
34.883;-0.000619888;-1.39236e-08;0.885546;4.0267e-07
34.883;-0.000619888;-1.39236e-08;0.956051;4.02856e-07
34.883;-0.000619888;-1.39236e-08;1.02668;4.02637e-07
34.883;-0.000619888;-1.39236e-08;1.09787;4.03075e-07
34.883;-0.000619888;-1.39236e-08;1.16888;4.02522e-07
34.883;-0.000619888;-1.39236e-08;1.23915;4.03826e-07
34.883;-0.000619888;-1.39236e-08;1.30964;4.04458e-07
34.883;-0.000619888;-1.39236e-08;1.38093;4.04112e-07
34.883;-0.000619888;-1.39236e-08;1.45211;4.02737e-07
34.883;-0.000619888;-1.39236e-08;1.52258;4.0358e-07
34.883;-0.000619888;-1.39236e-08;1.59291;4.05303e-07
34.883;-0.000619888;-1.39236e-08;1.66412;4.05276e-07
34.883;-0.000619888;-1.39236e-08;1.73518;4.0402e-07
34.883;-0.000619888;-1.39236e-08;1.80528;4.06006e-07
34.883;-0.000619888;-1.39236e-08;1.87607;4.06777e-07
34.883;-0.000619888;-1.39236e-08;1.94723;4.06426e-07
34.883;-0.000619888;-1.39236e-08;2.01785;4.06332e-07
34.883;-0.000619888;-1.39236e-08;2.0881;4.08236e-07
34.883;-0.000619888;-1.39236e-08;2.15903;4.08888e-07
34.883;-0.000619888;-1.39236e-08;2.23036;4.08016e-07
34.883;-0.000619888;-1.39236e-08;2.301;4.07214e-07
34.883;-0.000619888;-1.39236e-08;2.37105;4.09928e-07
34.883;-0.000619888;-1.39236e-08;2.44223;4.09698e-07
34.883;-0.000619888;-1.39236e-08;2.51339;4.08937e-07
34.883;-0.000619888;-1.39236e-08;2.58375;4.09959e-07
34.883;-0.000619888;-1.39236e-08;2.65388;4.12221e-07
34.883;-0.000619888;-1.39236e-08;2.72501;4.12269e-07
34.883;-0.000619888;-1.39236e-08;2.79629;4.11628e-07
34.883;-0.000619888;-1.39236e-08;2.86656;4.12262e-07
34.883;-0.000619888;-1.39236e-08;2.93693;4.14012e-07
34.883;-0.000619888;-1.39236e-08;3.00807;4.14446e-07
34.883;-0.000619888;-1.39236e-08;3.07911;4.14188e-07
34.883;-0.000619888;-1.39236e-08;3.14936;4.14746e-07
34.883;-0.000619888;-1.39236e-08;3.21984;4.1663e-07
34.883;-0.000619888;-1.39236e-08;3.29118;4.16048e-07
34.883;-0.000619888;-1.39236e-08;3.36198;4.16177e-07
34.883;-0.000619888;-1.39236e-08;3.43209;4.1704e-07
34.883;-0.000619888;-1.39236e-08;3.50235;4.1905e-07
34.883;-0.000619888;-1.39236e-08;3.57403;4.18991e-07
34.883;-0.000619888;-1.39236e-08;3.64497;4.18506e-07
34.883;-0.000619888;-1.39236e-08;3.71461;4.20483e-07
34.883;-0.000619888;-1.39236e-08;3.78543;4.2135e-07
34.883;-0.000619888;-1.39236e-08;3.85699;4.21627e-07
34.883;-0.000619888;-1.39236e-08;3.92749;4.22083e-07
34.883;-0.000619888;-1.39236e-08;3.99733;4.2363e-07
39.861;-0.000562668;-1.37925e-08;-0.47971;-2.13241e-08
39.861;-0.000562668;-1.37925e-08;-2.929;2.32339e-10
39.861;-0.000562668;-1.37925e-08;-2.85838;2.5351e-10
39.861;-0.000562668;-1.37925e-08;-2.78784;2.55466e-10
39.861;-0.000562668;-1.37925e-08;-2.71691;2.24626e-10
39.861;-0.000562668;-1.37925e-08;-2.64632;2.38359e-10
39.861;-0.000562668;-1.37925e-08;-2.57575;2.41959e-10
39.861;-0.000562668;-1.37925e-08;-2.50506;2.3824e-10
39.861;-0.000562668;-1.37925e-08;-2.43413;2.06959e-10
39.861;-0.000562668;-1.37925e-08;-2.36346;2.15113e-10
39.861;-0.000562668;-1.37925e-08;-2.29289;2.01368e-10
39.861;-0.000562668;-1.37925e-08;-2.22228;1.85978e-10
39.861;-0.000562668;-1.37925e-08;-2.15131;1.80066e-10
39.861;-0.000562668;-1.37925e-08;-2.08063;1.89388e-10
39.861;-0.000562668;-1.37925e-08;-2.00999;1.90628e-10
39.861;-0.000562668;-1.37925e-08;-1.93937;1.77002e-10
39.861;-0.000562668;-1.37925e-08;-1.86842;1.85513e-10
39.861;-0.000562668;-1.37925e-08;-1.79783;1.89924e-10
39.861;-0.000562668;-1.37925e-08;-1.7272;1.81556e-10
39.861;-0.000562668;-1.37925e-08;-1.65655;1.63686e-10
39.861;-0.000562668;-1.37925e-08;-1.5856;1.94716e-10
39.861;-0.000562668;-1.37925e-08;-1.51494;1.94442e-10
39.861;-0.000562668;-1.37925e-08;-1.4443;1.79029e-10
39.861;-0.000562668;-1.37925e-08;-1.37364;2.14374e-10
39.861;-0.000562668;-1.37925e-08;-1.30274;1.68407e-10
39.861;-0.000562668;-1.37925e-08;-1.23211;1.98436e-10
39.861;-0.000562668;-1.37925e-08;-1.16151;1.9114e-10
39.861;-0.000562668;-1.37925e-08;-1.09083;1.84894e-10
39.861;-0.000562668;-1.37925e-08;-1.01989;1.66976e-10
39.861;-0.000562668;-1.37925e-08;-0.94929;1.98197e-10
39.861;-0.000562668;-1.37925e-08;-0.878639;1.8965e-10
39.861;-0.000562668;-1.37925e-08;-0.808001;1.83785e-10
39.861;-0.000562668;-1.37925e-08;-0.737066;1.76191e-10
39.861;-0.000562668;-1.37925e-08;-0.666389;1.85502e-10
39.861;-0.000562668;-1.37925e-08;-0.595784;1.85287e-10
39.861;-0.000562668;-1.37925e-08;-0.525107;1.62172e-10
39.861;-0.000562668;-1.37925e-08;-0.454183;1.94752e-10
39.861;-0.000562668;-1.37925e-08;-0.383534;1.82545e-10
39.861;-0.000562668;-1.37925e-08;-0.312929;1.89328e-10
39.861;-0.000562668;-1.37925e-08;-0.242288;1.49405e-10
39.861;-0.000562668;-1.37925e-08;-0.171323;1.93787e-10
39.861;-0.000562668;-1.37925e-08;-0.100679;1.94097e-10
39.861;-0.000562668;-1.37925e-08;-0.0300169;1.87886e-10
39.861;-0.000562668;-1.37925e-08;0.0399303;1.57666e-10
39.861;-0.000562668;-1.37925e-08;0.110958;1.89507e-10
39.861;-0.000562668;-1.37925e-08;0.181568;1.81365e-10
39.861;-0.000562668;-1.37925e-08;0.252242;1.83558e-10
39.861;-0.000562668;-1.37925e-08;0.322826;1.85692e-10
39.861;-0.000562668;-1.37925e-08;0.393775;1.97852e-10
39.861;-0.000562668;-1.37925e-08;0.464404;1.83928e-10
39.861;-0.000562668;-1.37925e-08;0.535049;1.73914e-10
39.861;-0.000562668;-1.37925e-08;0.60571;1.39856e-10
39.861;-0.000562668;-1.37925e-08;0.676634;1.91593e-10
39.861;-0.000562668;-1.37925e-08;0.747285;1.89924e-10
39.861;-0.000562668;-1.37925e-08;0.817931;1.59144e-10
39.861;-0.000562668;-1.37925e-08;0.88856;1.89352e-10
39.861;-0.000562668;-1.37925e-08;0.959525;1.80924e-10
39.861;-0.000562668;-1.37925e-08;1.03014;1.88327e-10
39.861;-0.000562668;-1.37925e-08;1.1008;1.72853e-10
39.861;-0.000562668;-1.37925e-08;1.17139;1.91081e-10
39.861;-0.000562668;-1.37925e-08;1.24236;1.8996e-10
39.861;-0.000562668;-1.37925e-08;1.31298;1.81997e-10
39.861;-0.000562668;-1.37925e-08;1.38361;1.79446e-10
39.861;-0.000562668;-1.37925e-08;1.45425;1.97303e-10
39.861;-0.000562668;-1.37925e-08;1.5252;1.93298e-10
39.861;-0.000562668;-1.37925e-08;1.59586;1.7674e-10
39.861;-0.000562668;-1.37925e-08;1.66646;1.86801e-10
39.861;-0.000562668;-1.37925e-08;1.73709;1.96624e-10
39.861;-0.000562668;-1.37925e-08;1.80805;1.91903e-10
39.861;-0.000562668;-1.37925e-08;1.87871;1.76597e-10
39.861;-0.000562668;-1.37925e-08;1.94937;1.85788e-10
39.861;-0.000562668;-1.37925e-08;2.01992;1.88208e-10
39.861;-0.000562668;-1.37925e-08;2.09091;1.79672e-10
39.861;-0.000562668;-1.37925e-08;2.16157;1.70577e-10
39.861;-0.000562668;-1.37925e-08;2.23222;1.91402e-10
39.861;-0.000562668;-1.37925e-08;2.30283;1.90222e-10
39.861;-0.000562668;-1.37925e-08;2.37384;1.83523e-10
39.861;-0.000562668;-1.37925e-08;2.44444;1.59311e-10
39.861;-0.000562668;-1.37925e-08;2.51506;1.95622e-10
39.861;-0.000562668;-1.37925e-08;2.5857;1.90651e-10
39.861;-0.000562668;-1.37925e-08;2.65663;1.84405e-10
39.861;-0.000562668;-1.37925e-08;2.72727;1.51777e-10
39.861;-0.000562668;-1.37925e-08;2.79797;1.92153e-10
39.861;-0.000562668;-1.37925e-08;2.8686;1.95229e-10
39.861;-0.000562668;-1.37925e-08;2.93957;2.10631e-10
39.861;-0.000562668;-1.37925e-08;3.0102;2.90668e-10
39.861;-0.000562668;-1.37925e-08;3.08083;6.23643e-10
39.861;-0.000562668;-1.37925e-08;3.15148;1.62178e-09
39.861;-0.000562668;-1.37925e-08;3.22245;4.69695e-09
39.861;-0.000562668;-1.37925e-08;3.29308;1.05769e-08
39.861;-0.000562668;-1.37925e-08;3.36373;1.68933e-08
39.861;-0.000562668;-1.37925e-08;3.43443;2.06767e-08
39.861;-0.000562668;-1.37925e-08;3.50508;2.23367e-08
39.861;-0.000562668;-1.37925e-08;3.57602;2.29755e-08
39.861;-0.000562668;-1.37925e-08;3.64665;2.30131e-08
39.861;-0.000562668;-1.37925e-08;3.71731;2.30272e-08
39.861;-0.000562668;-1.37925e-08;3.78792;2.28187e-08
39.861;-0.000562668;-1.37925e-08;3.85888;2.27202e-08
39.861;-0.000562668;-1.37925e-08;3.9295;2.27069e-08
39.861;-0.000562668;-1.37925e-08;4.00016;2.27493e-08
39.861;-0.000562668;-1.37925e-08;-2.77428;-1.27978e-08
39.861;-0.000562668;-1.37925e-08;-2.92896;-5.16546e-10
39.861;-0.000562668;-1.37925e-08;-2.85837;-5.07188e-10
39.861;-0.000562668;-1.37925e-08;-2.78771;-4.77648e-10
39.861;-0.000562668;-1.37925e-08;-2.71681;-4.60243e-10
39.861;-0.000562668;-1.37925e-08;-2.64624;-4.547e-10
39.861;-0.000562668;-1.37925e-08;-2.57569;-4.58407e-10
39.861;-0.000562668;-1.37925e-08;-2.50503;-4.44055e-10
39.861;-0.000562668;-1.37925e-08;-2.43407;-4.41062e-10
39.861;-0.000562668;-1.37925e-08;-2.36342;-4.41825e-10
39.861;-0.000562668;-1.37925e-08;-2.29282;-4.67324e-10
39.861;-0.000562668;-1.37925e-08;-2.22221;-4.47023e-10
39.861;-0.000562668;-1.37925e-08;-2.15127;-4.53424e-10
39.861;-0.000562668;-1.37925e-08;-2.08059;-4.42612e-10
39.861;-0.000562668;-1.37925e-08;-2.00999;-4.42803e-10
39.861;-0.000562668;-1.37925e-08;-1.93935;-4.15111e-10
39.861;-0.000562668;-1.37925e-08;-1.86837;-4.27151e-10
39.861;-0.000562668;-1.37925e-08;-1.79778;-3.90506e-10
39.861;-0.000562668;-1.37925e-08;-1.72709;-3.71647e-10
39.861;-0.000562668;-1.37925e-08;-1.65644;-3.83103e-10
39.861;-0.000562668;-1.37925e-08;-1.58554;-3.63481e-10
39.861;-0.000562668;-1.37925e-08;-1.5149;-3.56364e-10
39.861;-0.000562668;-1.37925e-08;-1.44421;-3.70514e-10
39.861;-0.000562668;-1.37925e-08;-1.37358;-3.44253e-10
39.861;-0.000562668;-1.37925e-08;-1.30267;-3.43359e-10
39.861;-0.000562668;-1.37925e-08;-1.23206;-3.21293e-10
39.861;-0.000562668;-1.37925e-08;-1.1614;-3.40271e-10
39.861;-0.000562668;-1.37925e-08;-1.09083;-3.25739e-10
39.861;-0.000562668;-1.37925e-08;-1.01978;-3.15249e-10
39.861;-0.000562668;-1.37925e-08;-0.949221;-3.07095e-10
39.861;-0.000562668;-1.37925e-08;-0.878561;-2.97153e-10
39.861;-0.000562668;-1.37925e-08;-0.807898;-2.82168e-10
39.861;-0.000562668;-1.37925e-08;-0.736978;-2.86341e-10
39.861;-0.000562668;-1.37925e-08;-0.666337;-2.67744e-10
39.861;-0.000562668;-1.37925e-08;-0.595737;-2.65074e-10
39.861;-0.000562668;-1.37925e-08;-0.525103;-2.5146e-10
39.861;-0.000562668;-1.37925e-08;-0.454128;-2.37119e-10
39.861;-0.000562668;-1.37925e-08;-0.383484;-2.41494e-10
39.861;-0.000562668;-1.37925e-08;-0.312898;-2.30956e-10
39.861;-0.000562668;-1.37925e-08;-0.242245;-2.31707e-10
39.861;-0.000562668;-1.37925e-08;-0.171323;-2.05982e-10
39.861;-0.000562668;-1.37925e-08;-0.100665;-2.07913e-10
39.861;-0.000562668;-1.37925e-08;-0.0299954;-7.53045e-11
39.861;-0.000562668;-1.37925e-08;0.0399351;1.29737e-09
39.861;-0.000562668;-1.37925e-08;0.110886;1.99058e-08
39.861;-0.000562668;-1.37925e-08;0.159631;9.96967e-08
39.861;-0.000562668;-1.37925e-08;0.25229;3.21976e-07
39.861;-0.000562668;-1.37925e-08;0.318298;4.11376e-07
39.861;-0.000562668;-1.37925e-08;0.387897;4.16173e-07
39.861;-0.000562668;-1.37925e-08;0.458157;4.15481e-07
39.861;-0.000562668;-1.37925e-08;0.52937;4.15388e-07
39.861;-0.000562668;-1.37925e-08;0.601521;4.12224e-07
39.861;-0.000562668;-1.37925e-08;0.672066;4.12361e-07
39.861;-0.000562668;-1.37925e-08;0.742083;4.13345e-07
39.861;-0.000562668;-1.37925e-08;0.813403;4.12869e-07
39.861;-0.000562668;-1.37925e-08;0.884976;4.11276e-07
39.861;-0.000562668;-1.37925e-08;0.95526;4.12576e-07
39.861;-0.000562668;-1.37925e-08;1.02551;4.13048e-07
39.861;-0.000562668;-1.37925e-08;1.09735;4.1182e-07
39.861;-0.000562668;-1.37925e-08;1.16827;4.1194e-07
39.861;-0.000562668;-1.37925e-08;1.23848;4.12673e-07
39.861;-0.000562668;-1.37925e-08;1.30884;4.13685e-07
39.861;-0.000562668;-1.37925e-08;1.38069;4.12457e-07
39.861;-0.000562668;-1.37925e-08;1.45153;4.12845e-07
39.861;-0.000562668;-1.37925e-08;1.52127;4.15366e-07
39.861;-0.000562668;-1.37925e-08;1.59199;4.15879e-07
39.861;-0.000562668;-1.37925e-08;1.66362;4.14932e-07
39.861;-0.000562668;-1.37925e-08;1.73455;4.14254e-07
39.861;-0.000562668;-1.37925e-08;1.80454;4.15969e-07
39.861;-0.000562668;-1.37925e-08;1.8756;4.15947e-07
39.861;-0.000562668;-1.37925e-08;1.94654;4.17365e-07
39.861;-0.000562668;-1.37925e-08;2.01729;4.16757e-07
39.861;-0.000562668;-1.37925e-08;2.08751;4.17992e-07
39.861;-0.000562668;-1.37925e-08;2.15862;4.18345e-07
39.861;-0.000562668;-1.37925e-08;2.2298;4.18496e-07
39.861;-0.000562668;-1.37925e-08;2.30002;4.19056e-07
39.861;-0.000562668;-1.37925e-08;2.37022;4.2064e-07
39.861;-0.000562668;-1.37925e-08;2.44133;4.21131e-07
39.861;-0.000562668;-1.37925e-08;2.51288;4.20246e-07
39.861;-0.000562668;-1.37925e-08;2.58293;4.21027e-07
39.861;-0.000562668;-1.37925e-08;2.65417;4.19952e-07
39.861;-0.000562668;-1.37925e-08;2.72475;4.22389e-07
39.861;-0.000562668;-1.37925e-08;2.79548;4.22927e-07
39.861;-0.000562668;-1.37925e-08;2.86556;4.23245e-07
39.861;-0.000562668;-1.37925e-08;2.93616;4.25071e-07
39.861;-0.000562668;-1.37925e-08;3.00772;4.24709e-07
39.861;-0.000562668;-1.37925e-08;3.07853;4.2461e-07
39.861;-0.000562668;-1.37925e-08;3.14787;4.27044e-07
39.861;-0.000562668;-1.37925e-08;3.21904;4.27886e-07
39.861;-0.000562668;-1.37925e-08;3.29035;4.28052e-07
39.861;-0.000562668;-1.37925e-08;3.36135;4.26667e-07
39.861;-0.000562668;-1.37925e-08;3.43064;4.28955e-07
39.861;-0.000562668;-1.37925e-08;3.50174;4.29789e-07
39.861;-0.000562668;-1.37925e-08;3.57359;4.29333e-07
39.861;-0.000562668;-1.37925e-08;3.64384;4.29726e-07
39.861;-0.000562668;-1.37925e-08;3.71358;4.31177e-07
39.861;-0.000562668;-1.37925e-08;3.78465;4.32691e-07
39.861;-0.000562668;-1.37925e-08;3.85618;4.32478e-07
39.861;-0.000562668;-1.37925e-08;3.92617;4.33159e-07
39.861;-0.000562668;-1.37925e-08;3.99624;4.34213e-07
44.9;-0.000543594;-9.94205e-09;0.0293899;-2.13275e-08
44.9;-0.000543594;-9.94205e-09;-2.92899;2.35307e-10
44.9;-0.000543594;-9.94205e-09;-2.85837;2.21038e-10
44.9;-0.000543594;-9.94205e-09;-2.78777;2.30765e-10
44.9;-0.000543594;-9.94205e-09;-2.71687;2.53773e-10
44.9;-0.000543594;-9.94205e-09;-2.64628;2.51353e-10
44.9;-0.000543594;-9.94205e-09;-2.57569;2.09308e-10
44.9;-0.000543594;-9.94205e-09;-2.50504;2.27678e-10
44.9;-0.000543594;-9.94205e-09;-2.4341;2.29871e-10
44.9;-0.000543594;-9.94205e-09;-2.36349;2.16091e-10
44.9;-0.000543594;-9.94205e-09;-2.29288;1.83463e-10
44.9;-0.000543594;-9.94205e-09;-2.22225;1.94514e-10
44.9;-0.000543594;-9.94205e-09;-2.1513;1.8878e-10
44.9;-0.000543594;-9.94205e-09;-2.08065;1.74475e-10
44.9;-0.000543594;-9.94205e-09;-2.00997;1.8537e-10
44.9;-0.000543594;-9.94205e-09;-1.93936;1.9592e-10
44.9;-0.000543594;-9.94205e-09;-1.86837;1.91951e-10
44.9;-0.000543594;-9.94205e-09;-1.7978;1.69694e-10
44.9;-0.000543594;-9.94205e-09;-1.72716;1.88529e-10
44.9;-0.000543594;-9.94205e-09;-1.65648;1.92511e-10
44.9;-0.000543594;-9.94205e-09;-1.58557;1.90496e-10
44.9;-0.000543594;-9.94205e-09;-1.51494;1.69849e-10
44.9;-0.000543594;-9.94205e-09;-1.44427;1.88637e-10
44.9;-0.000543594;-9.94205e-09;-1.37362;1.90032e-10
44.9;-0.000543594;-9.94205e-09;-1.30274;1.88529e-10
44.9;-0.000543594;-9.94205e-09;-1.2321;1.77193e-10
44.9;-0.000543594;-9.94205e-09;-1.16148;1.96934e-10
44.9;-0.000543594;-9.94205e-09;-1.09084;1.86288e-10
44.9;-0.000543594;-9.94205e-09;-1.01992;1.81675e-10
44.9;-0.000543594;-9.94205e-09;-0.949268;1.72055e-10
44.9;-0.000543594;-9.94205e-09;-0.878611;1.92595e-10
44.9;-0.000543594;-9.94205e-09;-0.807941;1.90437e-10
44.9;-0.000543594;-9.94205e-09;-0.736983;1.84357e-10
44.9;-0.000543594;-9.94205e-09;-0.666366;1.79982e-10
44.9;-0.000543594;-9.94205e-09;-0.595739;1.95849e-10
44.9;-0.000543594;-9.94205e-09;-0.525112;1.85323e-10
44.9;-0.000543594;-9.94205e-09;-0.454149;1.81925e-10
44.9;-0.000543594;-9.94205e-09;-0.383513;1.93763e-10
44.9;-0.000543594;-9.94205e-09;-0.31287;1.77085e-10
44.9;-0.000543594;-9.94205e-09;-0.242226;1.87159e-10
44.9;-0.000543594;-9.94205e-09;-0.171313;1.6799e-10
44.9;-0.000543594;-9.94205e-09;-0.100675;1.93048e-10
44.9;-0.000543594;-9.94205e-09;-0.0300217;1.93882e-10
44.9;-0.000543594;-9.94205e-09;0.0399709;1.7724e-10
44.9;-0.000543594;-9.94205e-09;0.1109;1.65081e-10
44.9;-0.000543594;-9.94205e-09;0.18157;1.894e-10
44.9;-0.000543594;-9.94205e-09;0.252233;1.92189e-10
44.9;-0.000543594;-9.94205e-09;0.322833;1.88828e-10
