Voltage / V;Current / A
1.0774999999999535;-0.00551821
1.1099999999999532;-0.00549006
1.142499999999953;-0.005461
1.1749999999999527;-0.00543121
1.2074999999999525;-0.00540246
1.2399999999999523;-0.00537277
1.272499999999952;-0.00534349
1.3049999999999518;-0.00531371
1.3374999999999515;-0.00528256
1.3699999999999513;-0.00525312
1.402499999999951;-0.00522158
1.4349999999999508;-0.00519145
1.4674999999999505;-0.00516112
1.4999999999999503;-0.00513079
1.53249999999995;-0.00510014
1.5649999999999498;-0.00506947
1.5974999999999495;-0.00503814
1.6299999999999493;-0.00500842
1.662499999999949;-0.00497656
1.6949999999999488;-0.00494589
1.7274999999999485;-0.00491527
1.7599999999999483;-0.00488402
1.792499999999948;-0.00485337
1.8249999999999478;-0.00482216
1.8574999999999475;-0.0047904
1.8899999999999473;-0.00475965
1.922499999999947;-0.00472875
1.9549999999999468;-0.00373203
1.9874999999999465;-0.000954235
2.0199999999999463;0.00187749
2.052499999999946;0.00469006
2.084999999999946;0.00753287
2.1174999999999455;0.0103617
2.1499999999999453;0.013139
2.182499999999945;0.0159096
2.214999999999945;0.0186377
2.2474999999999445;0.0200044
2.2799999999999443;0.0200045
2.312499999999944;0.0200038
2.344999999999944;0.0200044
2.3774999999999435;0.0200047
2.4099999999999433;0.020004
2.442499999999943;0.0200047
2.474999999999943;0.0200046
2.5074999999999426;0.0200043
2.5399999999999423;0.0200041
2.572499999999942;0.020004
2.604999999999942;0.0200046
2.6374999999999416;0.0200041
2.6699999999999413;0.0200045
2.702499999999941;0.020004
2.734999999999941;0.0200046
2.7674999999999406;0.0200042
2.7999999999999403;0.0200045
2.83249999999994;0.0200042
2.86499999999994;0.0200036
2.8974999999999396;0.0200044
2.9299999999999393;0.0200045
2.962499999999939;0.0200038
2.994999999999939;0.020004
3.0274999999999386;0.0200041
3.0599999999999383;0.0200043
3.092499999999938;0.0200039
3.124999999999938;0.0200035
3.1574999999999376;0.0200043
3.1899999999999373;0.0200044
3.222499999999937;0.0200042
3.254999999999937;0.0200038
3.2874999999999366;0.0200045
3.3199999999999363;0.0200037
3.352499999999936;0.0200033
3.384999999999936;0.0200042
3.4174999999999356;0.0200039
3.4499999999999353;0.0200041
3.482499999999935;0.020004
3.514999999999935;0.0200045
3.5474999999999346;0.020004
3.5799999999999343;0.0200044
3.612499999999934;0.0200037
3.644999999999934;0.0200032
3.6774999999999336;0.0200033
3.7099999999999334;0.0200047
3.742499999999933;0.0200038
3.774999999999933;0.020004
3.8074999999999326;0.0200039
3.8399999999999324;0.0200043
3.872499999999932;0.0200046
3.904999999999932;0.0200035
3.9374999999999316;0.0200036
3.9699999999999314;0.0200043
4.002499999999931;0.0200037
4.034999999999931;0.0200046
4.067499999999931;0.0200037
4.09999999999993;0.0200041
4.13249999999993;0.0200038
4.16499999999993;0.0200038
4.19749999999993;0.020004
4.229999999999929;0.0200043
4.262499999999929;0.0200036
4.294999999999929;0.0200038
4.327499999999929;0.0200032
4.359999999999928;0.0200043
4.392499999999928;0.0200038
4.424999999999928;0.0200043
4.457499999999928;0.0200042
4.489999999999927;0.0200042
4.522499999999927;0.0200041
4.554999999999927;0.0200045
4.587499999999927;0.0200041
4.619999999999926;0.020004
4.652499999999926;0.0200037
4.684999999999926;0.0200039
4.717499999999926;0.0200041
4.749999999999925;0.020004
4.782499999999925;0.020004
4.814999999999925;0.0200043
4.847499999999925;0.0200041
4.879999999999924;0.0200047
4.912499999999924;0.0200045
4.944999999999924;0.020004
4.977499999999924;0.0200039
5.009999999999923;0.0200042
5.042499999999923;0.0200038
5.074999999999923;0.0200042
5.107499999999923;0.0200036
5.139999999999922;0.0200045
5.172499999999922;0.020004
5.204999999999922;0.0200037
5.237499999999922;0.0200039
5.269999999999921;0.0200043
5.302499999999921;0.0200037
5.334999999999921;0.0200044
5.367499999999921;0.0200049
5.39999999999992;0.0200042
5.43249999999992;0.0200038
5.46499999999992;0.0200047
5.49749999999992;0.0200042
5.529999999999919;0.0200043
5.562499999999919;0.0200045
5.594999999999919;0.0200038
5.627499999999919;0.020004
5.659999999999918;0.0200042
5.692499999999918;0.0200043
5.724999999999918;0.020004
5.757499999999918;0.020004
5.789999999999917;0.020004
5.822499999999917;0.020004
5.854999999999917;0.020004
5.887499999999917;0.0200044
5.919999999999916;0.0200037
5.952499999999916;0.0200038
5.984999999999916;0.0200047
6.017499999999916;0.0200047
6.0499999999999154;0.0200051
6.082499999999915;0.0200044
6.114999999999915;0.0200043
6.147499999999915;0.0200043
6.1799999999999145;0.0200041
6.212499999999914;0.0200041
6.244999999999914;0.020005
6.277499999999914;0.0200043
6.3099999999999135;0.0200041
6.342499999999913;0.0200042
6.374999999999913;0.020004
6.407499999999913;0.0200042
6.4399999999999125;0.020004
6.472499999999912;0.0200037
6.504999999999912;0.020004
6.537499999999912;0.0200044
6.5699999999999115;0.0200042
6.602499999999911;0.0200042
6.634999999999911;0.0200042
6.667499999999911;0.0200042
6.6999999999999105;0.0200046
6.73249999999991;0.0200044
6.76499999999991;0.0200042
6.79749999999991;0.0200042
6.8299999999999095;0.0200046
6.862499999999909;0.0200041
6.894999999999909;0.0200039
6.927499999999909;0.0200039
6.9599999999999085;0.0200039
6.992499999999908;0.0200043
7.024999999999908;0.0200041
7.057499999999908;0.0200041
7.0899999999999075;0.0200036
7.122499999999907;0.0200041
7.154999999999907;0.0200042
7.187499999999907;0.0200036
7.2199999999999065;0.0200041
7.252499999999906;0.0200044
7.284999999999906;0.0200045
7.317499999999906;0.0200045
7.3499999999999055;0.020004
7.382499999999905;0.0200039
7.414999999999905;0.0200045
7.447499999999905;0.0200031
7.4799999999999045;0.0200033
7.512499999999904;0.0200039
7.544999999999904;0.0200034
7.577499999999904;0.0200031
7.6099999999999035;0.0200035
7.642499999999903;0.0200036
7.674999999999903;0.0200035
7.707499999999903;0.0200036
7.7399999999999025;0.0200038
7.772499999999902;0.0200039
7.804999999999902;0.0200033
7.837499999999902;0.0200044
7.8699999999999015;0.0200035
7.902499999999901;0.0200036
7.934999999999901;0.020004
7.967499999999901;0.0200044
I_E = 0.008
-5.0;-0.00781922
-4.9675;-0.00781822
-4.9350000000000005;-0.00781704
-4.902500000000001;-0.007816
-4.870000000000001;-0.00781561
-4.837500000000001;-0.00781482
-4.8050000000000015;-0.0078139
-4.772500000000002;-0.00781268
-4.740000000000002;-0.00781196
-4.707500000000002;-0.00781114
-4.6750000000000025;-0.00780971
-4.642500000000003;-0.00780921
-4.610000000000003;-0.00780892
-4.577500000000003;-0.00780771
-4.5450000000000035;-0.00780689
-4.512500000000004;-0.00780531
-4.480000000000004;-0.0078042
-4.447500000000004;-0.00780299
-4.4150000000000045;-0.00780152
-4.382500000000005;-0.00780063
-4.350000000000005;-0.00779977
-4.317500000000005;-0.00779955
-4.2850000000000055;-0.00779798
-4.252500000000006;-0.00779755
-4.220000000000006;-0.00779719
-4.187500000000006;-0.00779634
-4.1550000000000065;-0.00779573
-4.122500000000007;-0.00779594
-4.090000000000007;-0.00779501
-4.057500000000007;-0.0077939
-4.0250000000000075;-0.00779305
-3.9925000000000077;-0.00779222
-3.960000000000008;-0.00779144
-3.927500000000008;-0.00779068
-3.8950000000000085;-0.00779079
-3.8625000000000087;-0.00778915
-3.830000000000009;-0.00778861
-3.797500000000009;-0.0077879
-3.7650000000000095;-0.00778764
-3.7325000000000097;-0.00778693
-3.70000000000001;-0.00778664
-3.66750000000001;-0.00778539
-3.6350000000000104;-0.00778521
-3.6025000000000107;-0.00778432
-3.570000000000011;-0.00778375
-3.537500000000011;-0.00778343
-3.5050000000000114;-0.0077821
-3.4725000000000117;-0.00778207
-3.440000000000012;-0.00778049
-3.407500000000012;-0.00778099
-3.3750000000000124;-0.00777953
-3.3425000000000127;-0.0077786
-3.310000000000013;-0.00777903
-3.277500000000013;-0.00777799
-3.2450000000000134;-0.00777677
-3.2125000000000137;-0.0077762
-3.180000000000014;-0.00777645
-3.147500000000014;-0.0077752
-3.1150000000000144;-0.00777463
-3.0825000000000147;-0.00777398
-3.050000000000015;-0.00777373
-3.017500000000015;-0.00777316
-2.9850000000000154;-0.0077722
-2.9525000000000157;-0.00777152
-2.920000000000016;-0.00777055
-2.887500000000016;-0.00777037
-2.8550000000000164;-0.0077684
-2.8225000000000167;-0.00776855
-2.790000000000017;-0.0077674
-2.757500000000017;-0.00776719
-2.7250000000000174;-0.00776633
-2.6925000000000177;-0.00776551
-2.660000000000018;-0.00776472
-2.627500000000018;-0.00776383
-2.5950000000000184;-0.0077634
-2.5625000000000187;-0.00776311
-2.530000000000019;-0.00776157
-2.497500000000019;-0.00776157
-2.4650000000000194;-0.00776023
-2.4325000000000196;-0.00776023
-2.40000000000002;-0.00775976
-2.36750000000002;-0.00775862
-2.3350000000000204;-0.00775851
-2.3025000000000206;-0.00775719
-2.270000000000021;-0.00775658
-2.237500000000021;-0.00775526
-2.2050000000000214;-0.00775493
-2.1725000000000216;-0.00775425
-2.140000000000022;-0.00775325
-2.107500000000022;-0.00775229
-2.0750000000000224;-0.00775204
-2.0425000000000226;-0.0077515
-2.010000000000023;-0.0077505
-1.9775000000000231;-0.00775018
-1.9450000000000234;-0.00774925
-1.9125000000000236;-0.00774857
-1.8800000000000239;-0.00774764
-1.8475000000000241;-0.00774699
-1.8150000000000244;-0.00774578
-1.7825000000000246;-0.00774521
-1.7500000000000249;-0.00774424
-1.7175000000000251;-0.0077437
-1.6850000000000254;-0.00774338
-1.6525000000000256;-0.00774184
-1.6200000000000259;-0.00774131
-1.5875000000000261;-0.00774145
-1.5550000000000264;-0.00774059
-1.5225000000000266;-0.00773934
-1.4900000000000269;-0.00773813
-1.457500000000027;-0.00773723
-1.4250000000000274;-0.00773655
-1.3925000000000276;-0.00773587
-1.3600000000000279;-0.0077353
-1.327500000000028;-0.00773416
-1.2950000000000284;-0.00773391
-1.2625000000000286;-0.00773301
-1.2300000000000288;-0.00773226
-1.197500000000029;-0.00773197
-1.1650000000000293;-0.00773083
-1.1325000000000296;-0.00772922
-1.1000000000000298;-0.00772961
-1.06750000000003;-0.00772901
-1.0350000000000303;-0.00772718
-1.0025000000000306;-0.00772607
-0.9700000000000308;-0.007726
-0.9375000000000311;-0.00772496
-0.9050000000000313;-0.00772371
-0.8725000000000316;-0.00772253
-0.8400000000000318;-0.00772232
-0.8075000000000321;-0.00772192
-0.7750000000000323;-0.007721
-0.7425000000000326;-0.00772021
-0.7100000000000328;-0.00771903
-0.6775000000000331;-0.00771792
-0.6450000000000333;-0.00771728
-0.6125000000000336;-0.0077166
-0.5800000000000338;-0.00771506
-0.5475000000000341;-0.00771492
-0.5150000000000343;-0.00771377
-0.48250000000003457;-0.00771338
-0.4500000000000348;-0.00771177
-0.41750000000003507;-0.0077113
-0.3850000000000353;-0.00771073
-0.35250000000003556;-0.0077093
-0.3200000000000358;-0.00770823
-0.28750000000003606;-0.00770755
-0.2550000000000363;-0.00770708
-0.22250000000003656;-0.00770526
-0.1900000000000368;-0.00770444
-0.15750000000003705;-0.00770354
-0.1250000000000373;-0.00770265
-0.09250000000003755;-0.00770204
-0.0600000000000378;-0.00770036
-0.02750000000003805;-0.00770032
0.004999999999961702;-0.00769868
0.03749999999996145;-0.00769753
0.0699999999999612;-0.0076961
0.10249999999996096;-0.00769525
0.1349999999999607;-0.00769407
0.16749999999996046;-0.00769328
0.1999999999999602;-0.00769203
0.23249999999995996;-0.00769117
0.2649999999999597;-0.00768945
0.29749999999995946;-0.00768874
0.3299999999999592;-0.00768845
0.36249999999995897;-0.00768666
0.3949999999999587;-0.00768534
0.42749999999995847;-0.00768459
0.4599999999999582;-0.00768301
0.49249999999995797;-0.00768173
0.5249999999999577;-0.00768023
0.5574999999999575;-0.00767919
0.5899999999999572;-0.0076779
0.622499999999957;-0.00767622
0.6549999999999567;-0.00767508
0.6874999999999565;-0.00767332
0.7199999999999562;-0.00767175
0.752499999999956;-0.00766907
0.7849999999999557;-0.00766631
0.8174999999999555;-0.00766116
0.8499999999999552;-0.00765158
0.882499999999955;-0.00763674
0.9149999999999547;-0.0076174
0.9474999999999545;-0.00759598
0.9799999999999542;-0.0075727
1.012499999999954;-0.00754699
1.0449999999999537;-0.00751981
1.0774999999999535;-0.00749317
1.1099999999999532;-0.00746528
1.142499999999953;-0.0074362
1.1749999999999527;-0.00740745
1.2074999999999525;-0.00737884
1.2399999999999523;-0.00734928
1.272499999999952;-0.00731902
1.3049999999999518;-0.00728995
1.3374999999999515;-0.00725991
1.3699999999999513;-0.00723016
1.402499999999951;-0.0071993
1.4349999999999508;-0.00716908
1.4674999999999505;-0.00713929
1.4999999999999503;-0.00710765
1.53249999999995;-0.00707893
1.5649999999999498;-0.0070475
1.5974999999999495;-0.00701674
1.6299999999999493;-0.00698582
1.662499999999949;-0.00695574
1.6949999999999488;-0.00692467
1.7274999999999485;-0.00689462
1.7599999999999483;-0.00686266
1.792499999999948;-0.00683166
1.8249999999999478;-0.0068009
1.8574999999999475;-0.00676954
1.8899999999999473;-0.0067384
1.922499999999947;-0.0065361
1.9549999999999468;-0.00375191
1.9874999999999465;-0.000956595
2.0199999999999463;0.0018845
2.052499999999946;0.00471442
2.084999999999946;0.00756733
2.1174999999999455;0.0104084
2.1499999999999453;0.013195
2.182499999999945;0.0159813
2.214999999999945;0.018722
2.2474999999999445;0.0200041
2.2799999999999443;0.0200039
2.312499999999944;0.0200039
2.344999999999944;0.020004
2.3774999999999435;0.0200032
2.4099999999999433;0.0200042
2.442499999999943;0.0200037
2.474999999999943;0.0200037
2.5074999999999426;0.0200038
2.5399999999999423;0.0200035
2.572499999999942;0.0200037
2.604999999999942;0.0200041
2.6374999999999416;0.0200039
2.6699999999999413;0.0200037
2.702499999999941;0.0200045
2.734999999999941;0.0200039
2.7674999999999406;0.0200026
2.7999999999999403;0.0200037
2.83249999999994;0.0200032
2.86499999999994;0.0200043
2.8974999999999396;0.0200036
2.9299999999999393;0.0200035
2.962499999999939;0.0200034
2.994999999999939;0.020004
3.0274999999999386;0.0200037
3.0599999999999383;0.0200034
3.092499999999938;0.0200038
3.124999999999938;0.0200042
3.1574999999999376;0.0200041
3.1899999999999373;0.0200038
3.222499999999937;0.0200039
3.254999999999937;0.0200037
3.2874999999999366;0.0200042
3.3199999999999363;0.020004
3.352499999999936;0.0200039
3.384999999999936;0.0200039
3.4174999999999356;0.0200043
3.4499999999999353;0.0200036
3.482499999999935;0.0200039
3.514999999999935;0.0200035
3.5474999999999346;0.0200037
3.5799999999999343;0.0200042
3.612499999999934;0.0200032
3.644999999999934;0.020004
3.6774999999999336;0.0200045
3.7099999999999334;0.0200041
3.742499999999933;0.0200036
3.774999999999933;0.0200035
3.8074999999999326;0.0200031
3.8399999999999324;0.020004
3.872499999999932;0.020004
3.904999999999932;0.020004
3.9374999999999316;0.0200043
3.9699999999999314;0.0200041
4.002499999999931;0.0200036
4.034999999999931;0.0200041
4.067499999999931;0.0200037
4.09999999999993;0.020004
4.13249999999993;0.020003
4.16499999999993;0.020004
4.19749999999993;0.0200035
4.229999999999929;0.0200043
4.262499999999929;0.0200042
4.294999999999929;0.0200041
4.327499999999929;0.0200041
4.359999999999928;0.020004
4.392499999999928;0.0200042
4.424999999999928;0.0200038
4.457499999999928;0.0200037
4.489999999999927;0.0200042
4.522499999999927;0.0200039
4.554999999999927;0.0200039
4.587499999999927;0.0200034
4.619999999999926;0.0200037
4.652499999999926;0.0200039
4.684999999999926;0.0200037
4.717499999999926;0.0200045
4.749999999999925;0.0200043
4.782499999999925;0.020004
4.814999999999925;0.0200038
4.847499999999925;0.0200041
4.879999999999924;0.0200038
4.912499999999924;0.0200039
4.944999999999924;0.0200043
4.977499999999924;0.020004
5.009999999999923;0.0200045
5.042499999999923;0.020005
5.074999999999923;0.0200047
5.107499999999923;0.0200044
5.139999999999922;0.0200042
5.172499999999922;0.0200037
5.204999999999922;0.0200045
5.237499999999922;0.0200037
5.269999999999921;0.0200044
5.302499999999921;0.020005
5.334999999999921;0.0200044
5.367499999999921;0.0200038
5.39999999999992;0.0200042
5.43249999999992;0.020004
5.46499999999992;0.0200049
5.49749999999992;0.0200046
5.529999999999919;0.0200043
5.562499999999919;0.0200039
5.594999999999919;0.020004
5.627499999999919;0.0200044
5.659999999999918;0.0200045
5.692499999999918;0.020004
5.724999999999918;0.0200047
5.757499999999918;0.0200044
5.789999999999917;0.0200044
5.822499999999917;0.0200037
5.854999999999917;0.0200042
5.887499999999917;0.0200044
5.919999999999916;0.0200039
5.952499999999916;0.0200036
5.984999999999916;0.0200037
6.017499999999916;0.0200045
6.0499999999999154;0.0200042
6.082499999999915;0.020004
6.114999999999915;0.0200045
6.147499999999915;0.0200043
6.1799999999999145;0.0200043
6.212499999999914;0.0200042
6.244999999999914;0.0200036
6.277499999999914;0.0200036
6.3099999999999135;0.0200043
6.342499999999913;0.0200039
6.374999999999913;0.0200039
6.407499999999913;0.020004
6.4399999999999125;0.0200037
6.472499999999912;0.0200042
6.504999999999912;0.0200043
6.537499999999912;0.0200047
6.5699999999999115;0.0200042
6.602499999999911;0.0200046
6.634999999999911;0.0200043
6.667499999999911;0.0200043
6.6999999999999105;0.0200047
6.73249999999991;0.0200045
6.76499999999991;0.0200044
6.79749999999991;0.0200042
6.8299999999999095;0.0200041
6.862499999999909;0.0200035
6.894999999999909;0.0200039
6.927499999999909;0.0200039
6.9599999999999085;0.0200039
6.992499999999908;0.0200042
7.024999999999908;0.020004
7.057499999999908;0.0200038
7.0899999999999075;0.0200037
7.122499999999907;0.0200038
7.154999999999907;0.0200041
7.187499999999907;0.0200037
7.2199999999999065;0.0200039
7.252499999999906;0.0200046
7.284999999999906;0.0200042
7.317499999999906;0.0200041
7.3499999999999055;0.0200042
7.382499999999905;0.0200042
7.414999999999905;0.0200041
7.447499999999905;0.0200042
7.4799999999999045;0.0200036
7.512499999999904;0.0200038
7.544999999999904;0.0200045
7.577499999999904;0.0200045
7.6099999999999035;0.0200039
7.642499999999903;0.0200045
7.674999999999903;0.0200042
7.707499999999903;0.0200041
7.7399999999999025;0.0200046
7.772499999999902;0.020004
7.804999999999902;0.0200039
7.837499999999902;0.020004
7.8699999999999015;0.0200046
7.902499999999901;0.0200045
7.934999999999901;0.0200044
7.967499999999901;0.020004
I_E = 0.01
-5.0;-0.00977126
-4.9675;-0.00976969
-4.9350000000000005;-0.00976819
-4.902500000000001;-0.00976801
-4.870000000000001;-0.00976651
-4.837500000000001;-0.00976554
-4.8050000000000015;-0.00976408
-4.772500000000002;-0.00976332
-4.740000000000002;-0.00976279
-4.707500000000002;-0.00976182
-4.6750000000000025;-0.00976064
-4.642500000000003;-0.00975971
-4.610000000000003;-0.00975914
-4.577500000000003;-0.00975832
-4.5450000000000035;-0.0097571
-4.512500000000004;-0.00975542
-4.480000000000004;-0.00975417
-4.447500000000004;-0.00975252
-4.4150000000000045;-0.0097517
-4.382500000000005;-0.00975045
-4.350000000000005;-0.00974977
-4.317500000000005;-0.00974805
-4.2850000000000055;-0.00974773
-4.252500000000006;-0.00974627
-4.220000000000006;-0.00974541
-4.187500000000006;-0.00974444
-4.1550000000000065;-0.00974433
-4.122500000000007;-0.00974315
-4.090000000000007;-0.0097428
-4.057500000000007;-0.00974158
-4.0250000000000075;-0.0097409
-3.9925000000000077;-0.00974026
-3.960000000000008;-0.00973901
-3.927500000000008;-0.0097385
-3.8950000000000085;-0.0097384
-3.8625000000000087;-0.00973704
-3.830000000000009;-0.00973665
-3.797500000000009;-0.00973554
-3.7650000000000095;-0.00973471
-3.7325000000000097;-0.00973454
-3.70000000000001;-0.00973285
-3.66750000000001;-0.00973239
-3.6350000000000104;-0.00973074
-3.6025000000000107;-0.00973067
-3.570000000000011;-0.00973057
-3.537500000000011;-0.00972903
-3.5050000000000114;-0.00972853
-3.4725000000000117;-0.00972735
-3.440000000000012;-0.00972645
-3.407500000000012;-0.00972677
-3.3750000000000124;-0.0097247
-3.3425000000000127;-0.00972427
-3.310000000000013;-0.00972424
-3.277500000000013;-0.00972198
-3.2450000000000134;-0.00972188
-3.2125000000000137;-0.00972195
-3.180000000000014;-0.00971984
-3.147500000000014;-0.00971966
-3.1150000000000144;-0.00971858
-3.0825000000000147;-0.00971837
-3.050000000000015;-0.00971648
-3.017500000000015;-0.00971619
-2.9850000000000154;-0.00971608
-2.9525000000000157;-0.00971501
-2.920000000000016;-0.00971333
-2.887500000000016;-0.00971283
-2.8550000000000164;-0.00971193
-2.8225000000000167;-0.0097114
-2.790000000000017;-0.00971054
-2.757500000000017;-0.00970875
-2.7250000000000174;-0.00970907
-2.6925000000000177;-0.0097085
-2.660000000000018;-0.00970714
-2.627500000000018;-0.00970696
-2.5950000000000184;-0.00970539
-2.5625000000000187;-0.00970467
-2.530000000000019;-0.0097036
-2.497500000000019;-0.00970389
-2.4650000000000194;-0.00970213
-2.4325000000000196;-0.00970113
-2.40000000000002;-0.00970049
-2.36750000000002;-0.00969945
-2.3350000000000204;-0.00969934
-2.3025000000000206;-0.00969781
-2.270000000000021;-0.00969777
-2.237500000000021;-0.00969663
-2.2050000000000214;-0.00969584
-2.1725000000000216;-0.00969455
-2.140000000000022;-0.00969352
-2.107500000000022;-0.00969255
-2.0750000000000224;-0.0096923
-2.0425000000000226;-0.0096913
-2.010000000000023;-0.0096904
-1.9775000000000231;-0.0096893
-1.9450000000000234;-0.00968851
-1.9125000000000236;-0.00968708
-1.8800000000000239;-0.00968669
-1.8475000000000241;-0.00968629
-1.8150000000000244;-0.009685
-1.7825000000000246;-0.00968443
-1.7500000000000249;-0.00968382
-1.7175000000000251;-0.00968204
-1.6850000000000254;-0.00968157
-1.6525000000000256;-0.00968093
-1.6200000000000259;-0.00967975
-1.5875000000000261;-0.00967875
-1.5550000000000264;-0.00967778
-1.5225000000000266;-0.00967631
-1.4900000000000269;-0.00967638
-1.457500000000027;-0.00967499
-1.4250000000000274;-0.00967442
-1.3925000000000276;-0.00967302
-1.3600000000000279;-0.00967284
-1.327500000000028;-0.00967109
-1.2950000000000284;-0.00967028
-1.2625000000000286;-0.00966942
-1.2300000000000288;-0.00966821
-1.197500000000029;-0.00966713
-1.1650000000000293;-0.00966713
-1.1325000000000296;-0.00966588
-1.1000000000000298;-0.00966492
-1.06750000000003;-0.00966395
-1.0350000000000303;-0.00966338
-1.0025000000000306;-0.00966224
-0.9700000000000308;-0.00966113
-0.9375000000000311;-0.00966041
-0.9050000000000313;-0.00965927
-0.8725000000000316;-0.00965762
-0.8400000000000318;-0.00965648
-0.8075000000000321;-0.00965641
-0.7750000000000323;-0.0096548
-0.7425000000000326;-0.00965383
-0.7100000000000328;-0.00965319
-0.6775000000000331;-0.00965261
-0.6450000000000333;-0.00965118
-0.6125000000000336;-0.00965022
-0.5800000000000338;-0.00964875
-0.5475000000000341;-0.009648
-0.5150000000000343;-0.00964686
-0.48250000000003457;-0.00964532
-0.4500000000000348;-0.00964446
-0.41750000000003507;-0.00964403
-0.3850000000000353;-0.00964278
-0.35250000000003556;-0.00964174
-0.3200000000000358;-0.00964049
-0.28750000000003606;-0.00963963
-0.2550000000000363;-0.00963831
-0.22250000000003656;-0.00963674
-0.1900000000000368;-0.00963606
-0.15750000000003705;-0.00963466
-0.1250000000000373;-0.00963337
-0.09250000000003755;-0.00963334
-0.0600000000000378;-0.00963223
-0.02750000000003805;-0.00963055
0.004999999999961702;-0.00962908
0.03749999999996145;-0.00962733
0.0699999999999612;-0.00962719
0.10249999999996096;-0.00962597
0.1349999999999607;-0.00962465
0.16749999999996046;-0.00962311
0.1999999999999602;-0.00962154
0.23249999999995996;-0.00962061
0.2649999999999597;-0.00961964
0.29749999999995946;-0.00961818
0.3299999999999592;-0.00961606
0.36249999999995897;-0.00961603
0.3949999999999587;-0.00961406
0.42749999999995847;-0.00961303
0.4599999999999582;-0.00961124
0.49249999999995797;-0.00960966
0.5249999999999577;-0.00960877
0.5574999999999575;-0.00960698
0.5899999999999572;-0.00960584
0.622499999999957;-0.00960437
0.6549999999999567;-0.00960169
0.6874999999999565;-0.00960065
0.7199999999999562;-0.00959908
0.752499999999956;-0.00959708
0.7849999999999557;-0.00959547
0.8174999999999555;-0.0095925
0.8499999999999552;-0.00958928
0.882499999999955;-0.00958302
0.9149999999999547;-0.00957197
0.9474999999999545;-0.0095557
0.9799999999999542;-0.0095359
1.012499999999954;-0.00951347
1.0449999999999537;-0.00948958
1.0774999999999535;-0.00946387
1.1099999999999532;-0.00943748
1.142499999999953;-0.00940974
1.1749999999999527;-0.00938141
1.2074999999999525;-0.00935277
1.2399999999999523;-0.00932434
1.272499999999952;-0.00929483
1.3049999999999518;-0.00926634
1.3374999999999515;-0.00923612
1.3699999999999513;-0.00920597
1.402499999999951;-0.00917643
1.4349999999999508;-0.00914608
1.4674999999999505;-0.00911551
1.4999999999999503;-0.00908561
1.53249999999995;-0.00905542
1.5649999999999498;-0.00902514
1.5974999999999495;-0.00899453
1.6299999999999493;-0.00896388
1.662499999999949;-0.00893277
1.6949999999999488;-0.00890181
1.7274999999999485;-0.00887163
1.7599999999999483;-0.0088403
1.792499999999948;-0.00880911
1.8249999999999478;-0.00877841
1.8574999999999475;-0.00874797
1.8899999999999473;-0.00871693
1.922499999999947;-0.00654973
1.9549999999999468;-0.00375913
1.9874999999999465;-0.000957489
2.0199999999999463;0.00189354
2.052499999999946;0.00473048
2.084999999999946;0.00759512
2.1174999999999455;0.0104448
2.1499999999999453;0.0132456
2.182499999999945;0.0160345
2.214999999999945;0.0187842
2.2474999999999445;0.0200035
2.2799999999999443;0.0200042
2.312499999999944;0.0200038
2.344999999999944;0.0200037
2.3774999999999435;0.0200039
2.4099999999999433;0.0200034
2.442499999999943;0.020004
2.474999999999943;0.0200037
2.5074999999999426;0.0200034
2.5399999999999423;0.020004
2.572499999999942;0.0200043
2.604999999999942;0.0200042
2.6374999999999416;0.020004
2.6699999999999413;0.0200042
2.702499999999941;0.0200037
2.734999999999941;0.0200035
2.7674999999999406;0.0200036
2.7999999999999403;0.0200043
2.83249999999994;0.0200037
2.86499999999994;0.0200044
2.8974999999999396;0.0200038
2.9299999999999393;0.0200039
2.962499999999939;0.020004
2.994999999999939;0.0200044
3.0274999999999386;0.0200037
3.0599999999999383;0.0200034
3.092499999999938;0.0200037
3.124999999999938;0.020004
3.1574999999999376;0.020004
3.1899999999999373;0.0200036
3.222499999999937;0.020003
3.254999999999937;0.0200038
3.2874999999999366;0.0200035
3.3199999999999363;0.0200042
3.352499999999936;0.0200044
3.384999999999936;0.0200038
3.4174999999999356;0.0200034
3.4499999999999353;0.0200038
3.482499999999935;0.0200033
3.514999999999935;0.0200039
3.5474999999999346;0.0200044
3.5799999999999343;0.0200037
3.612499999999934;0.0200039
3.644999999999934;0.0200036
3.6774999999999336;0.0200035
3.7099999999999334;0.0200041
3.742499999999933;0.0200042
3.774999999999933;0.0200038
3.8074999999999326;0.0200037
3.8399999999999324;0.0200039
3.872499999999932;0.0200043
3.904999999999932;0.0200041
3.9374999999999316;0.0200039
3.9699999999999314;0.0200042
4.002499999999931;0.0200043
4.034999999999931;0.0200046
4.067499999999931;0.0200044
4.09999999999993;0.0200036
4.13249999999993;0.0200042
4.16499999999993;0.0200045
4.19749999999993;0.0200046
4.229999999999929;0.0200038
4.262499999999929;0.0200046
4.294999999999929;0.0200039
4.327499999999929;0.0200037
4.359999999999928;0.0200034
4.392499999999928;0.020004
4.424999999999928;0.020004
4.457499999999928;0.0200039
4.489999999999927;0.020004
4.522499999999927;0.0200043
4.554999999999927;0.0200039
4.587499999999927;0.020004
4.619999999999926;0.0200039
4.652499999999926;0.0200039
4.684999999999926;0.0200037
4.717499999999926;0.0200039
4.749999999999925;0.0200046
4.782499999999925;0.020004
4.814999999999925;0.0200042
4.847499999999925;0.0200037
