Voltage / V;Current / A
-8.20024;-6.10828e-05
-8.10011;-6.04033e-05
-8.00037;-5.96285e-05
-7.90028;-5.89728e-05
-7.80013;-5.83053e-05
-7.70004;-5.75066e-05
-7.60018;-5.68271e-05
-7.50014;-5.6088e-05
-7.40004;-5.54085e-05
-7.30028;-5.46813e-05
-7.20017;-5.3978e-05
-7.10004;-5.32269e-05
-6.99996;-5.26071e-05
-6.90017;-5.18203e-05
-6.80005;-5.11169e-05
-6.69998;-5.04971e-05
-6.60019;-4.96626e-05
-6.50009;-4.8995e-05
-6.39998;-4.82678e-05
-6.29991;-4.75287e-05
-6.20009;-4.68612e-05
-6.10002;-4.61221e-05
-5.99992;-4.54307e-05
-5.90013;-4.47631e-05
-5.79998;-4.4024e-05
-5.69988;-4.34399e-05
-5.59981;-4.26412e-05
-5.49999;-4.19259e-05
-5.39995;-4.11987e-05
-5.29985;-4.04596e-05
-5.20009;-3.98397e-05
-5.09995;-3.91364e-05
-4.99983;-3.84688e-05
-4.89974;-3.76225e-05
-4.79995;-3.6943e-05
-4.69985;-3.62277e-05
-4.59978;-3.55124e-05
-4.49996;-3.48449e-05
-4.39986;-3.41058e-05
-4.29977;-3.33428e-05
-4.19964;-3.2711e-05
-4.09986;-3.196e-05
-3.99981;-3.12686e-05
-3.89969;-3.05772e-05
-3.79993;-2.98142e-05
-3.69981;-2.92063e-05
-3.59967;-2.84195e-05
-3.4996;-2.76566e-05
-3.3998;-2.69413e-05
-3.29971;-2.62618e-05
-3.19958;-2.55704e-05
-3.09982;-2.4879e-05
-2.99974;-2.40564e-05
-2.8996;-2.33769e-05
-2.7995;-2.26378e-05
-2.69977;-2.19584e-05
-2.59964;-2.1112e-05
-2.49957;-2.04206e-05
-2.39976;-1.96338e-05
-2.29966;-1.89066e-05
-2.19956;-1.81556e-05
-2.09945;-1.74403e-05
-1.99966;-1.66535e-05
-1.89952;-1.5986e-05
-1.79944;-1.51873e-05
-1.69965;-1.43647e-05
-1.59953;-1.34826e-05
-1.49943;-1.27316e-05
-1.39934;-1.19925e-05
-1.29957;-1.1158e-05
-1.19949;-1.02878e-05
-1.09942;-9.41753e-06
-0.999618;-8.60691e-06
-0.899496;-7.73668e-06
-0.799413;-6.8903e-06
-0.699289;-5.96046e-06
-0.599499;-5.14984e-06
-0.499399;-4.08888e-06
-0.399318;-3.14713e-06
-0.299511;-2.15769e-06
-0.199411;-1.26362e-06
-0.0993562;-8.34465e-08
-0.000371933;1.27554e-06
0.0993347;2.46763e-06
0.199423;3.62396e-06
0.29952;4.81606e-06
0.399339;6.12736e-06
0.499434;7.33137e-06
0.599551;8.7142e-06
0.699322;1.01686e-05
0.799406;1.15871e-05
0.899553;1.29819e-05
0.999343;1.47223e-05
1.09946;1.62244e-05
1.19957;1.78933e-05
1.29937;1.96099e-05
1.39949;2.15292e-05
1.49957;2.3365e-05
1.59966;2.52008e-05
1.69949;2.72155e-05
1.79958;2.92778e-05
1.8997;3.1364e-05
1.99954;3.36409e-05
2.09965;3.5882e-05
2.19975;3.82304e-05
2.29954;4.071e-05
2.39966;4.32253e-05
2.49976;4.58479e-05
2.59955;4.84824e-05
2.69968;5.12481e-05
2.79977;5.41568e-05
2.89984;5.70655e-05
2.99966;6.00934e-05
3.09977;6.33121e-05
3.1999;6.66499e-05
3.29969;6.98805e-05
3.39978;7.35045e-05
3.49988;7.7045e-05
3.5997;8.06689e-05
3.69979;8.45194e-05
3.79997;8.84175e-05
3.89975;9.25064e-05
3.99989;9.66191e-05
4.09994;0.000101006
4.20006;0.000105369
4.29985;0.000109994
4.39995;0.000114655
4.50008;0.000119555
4.59986;0.000124431
4.69995;0.000129652
4.80004;0.000134873
4.89985;0.000140357
4.99997;0.000145924
5.10011;0.000151765
5.19988;0.00015769
5.29995;0.000163805
5.40006;0.000170171
5.50013;0.000176704
5.59997;0.000183392
5.70003;0.000190258
5.80017;0.000197387
5.89994;0.000204694
6.00005;0.000212264
6.10016;0.000220096
6.19994;0.000228155
6.30008;0.000236392
6.40019;0.000244892
6.50001;0.000253761
6.6001;0.000262833
6.70024;0.000272214
6.80026;0.000281787
6.9001;0.000291777
7.00021;0.000302029
7.10033;0.000312698
7.20011;0.000323582
7.30021;0.000334918
7.40031;0.000346601
7.50008;0.000358653
7.60021;0.000371182
7.7003;0.00038408
7.80008;0.00039736
7.9002;0.000411212
8.00031;0.000425446
8.10039;0.000440121
8.2002;0.000455391
8.30028;0.000471199
8.40043;0.000487506
8.50017;0.000504375
8.60034;0.000521886
8.70044;0.00054003
8.8002;0.000558686
8.90031;0.00057826
9.00042;0.000598431
9.10019;0.000619328
9.20032;0.000640905
9.30045;0.000663292
9.40016;0.000686467
9.50028;0.000710571
9.6004;0.000735509
9.70049;0.000761497
9.80027;0.000788295
9.9004;0.000816154
10.0005;0.00084511
10.1003;0.000874937
10.2004;0.000906563
10.3005;0.000938988
10.4002;0.000972474
10.5004;0.00100735
10.6005;0.00104344
10.7002;0.0010808
10.8004;0.00111988
10.9005;0.00116042
11.0005;0.0012024
11.1003;0.00124598
11.2005;0.00129139
11.3005;0.00133845
11.4003;0.00138721
11.5004;0.00143807
11.6005;0.00149099
11.7003;0.00154583
11.8004;0.00160277
11.9005;0.00166229
12.0002;0.00172368
12.1003;0.00178773
12.2004;0.00185444
12.3005;0.00192375
12.4003;0.00199556
12.5004;0.00207051
12.6005;0.00214849
12.7002;0.00222923
12.8003;0.00231338
12.9004;0.00240102
13.0002;0.00249188
13.1003;0.00258666
13.2004;0.00268531
13.3002;0.00278758
13.4002;0.00289428
13.5004;0.00300546
13.6004;0.00312102
13.7002;0.00324101
13.8003;0.00336617
13.9005;0.00349662
14.0002;0.00363196
14.1003;0.00377334
14.2004;0.00392058
14.3002;0.0040732
14.4002;0.00423261
14.5003;0.00439875
14.6;0.00457132
14.7001;0.00475147
14.8002;0.00493935
14.9003;0.00513502
15.0;0.00533845
15.1002;0.00555089
15.2003;0.00577251
15.3;0.00600268
15.4001;0.0062435
15.5002;0.00649447
15.6;0.0067557
15.7;0.00702878
15.8001;0.00731368
15.8999;0.00760995
15.9999;0.00792018
16.1001;0.00824388
16.2001;0.00858183
16.2998;0.00893372
16.4;0.00930258
16.5001;0.00968788
16.5998;0.0100892
16.6999;0.0105103
16.7999;0.0109506
16.8997;0.01141
16.9998;0.0118921
17.0999;0.0123971
17.1996;0.0129238
17.2997;0.0134778
17.3999;0.0140589
17.4996;0.0146655
17.5528;0.0150019
17.5525;0.015002
17.5522;0.0150019
17.5519;0.0150019
17.5516;0.0150019
17.5513;0.0150019
17.551;0.015002
17.5507;0.0150019
17.5505;0.0150019
17.5502;0.0150019
17.55;0.0150019
17.5497;0.0150019
17.5495;0.0150018
17.5492;0.0150019
17.549;0.0150019
17.5488;0.0150018
17.5485;0.0150018
17.5483;0.0150019
17.548;0.0150019
17.5478;0.0150019
17.5476;0.0150019
17.5473;0.0150019
17.5471;0.0150019
17.5469;0.015002
Temperature;34
-19.9989;-0.000201106
-19.8988;-0.00019238
-19.7991;-0.000190306
-19.699;-0.000188363
-19.5989;-0.000186396
-19.4992;-0.000183845
-19.3992;-0.00018028
-19.2992;-0.000177586
-19.1992;-0.000175619
-19.0994;-0.000174057
-18.9994;-0.000171971
-18.8993;-0.000169981
-18.7995;-0.00016861
-18.6995;-0.000167251
-18.5994;-0.000165927
-18.4993;-0.000164711
-18.3996;-0.000163352
-18.2995;-0.000162065
-18.1994;-0.000160849
-18.0996;-0.000159574
-17.9995;-0.000158405
-17.8995;-0.000157213
-17.7994;-0.000155997
-17.6997;-0.000154793
-17.5995;-0.000153673
-17.4994;-0.000152504
-17.3997;-0.000151396
-17.2996;-0.000150311
-17.1995;-0.000149095
-17.0995;-0.000148058
-16.9997;-0.000146973
-16.8997;-0.000145817
-16.7996;-0.00014478
-16.6998;-0.000143719
-16.5998;-0.000142598
-16.4997;-0.000141466
-16.3996;-0.000140429
-16.2999;-0.00013938
-16.1998;-0.000138366
-16.0997;-0.000137329
-15.9999;-0.000136244
-15.8998;-0.000135171
-15.7998;-0.000134242
-15.6997;-0.000133169
-15.6;-0.000132132
-15.4999;-0.000131202
-15.3999;-0.000130236
-15.3001;-0.000129199
-15.2;-0.000128186
-15.0999;-0.000127268
-14.9998;-0.000126326
-14.9001;-0.000125396
-14.8;-0.000124419
-14.6999;-0.000123405
-14.6002;-0.000122464
-14.5001;-0.000121534
-14.4;-0.000120592
-14.3;-0.000119627
-14.2002;-0.000118697
-14.1001;-0.000117755
-14.0;-0.00011692
-13.9002;-0.000115955
-13.8002;-0.000114965
-13.7001;-0.000114107
-13.6003;-0.000113237
-13.5002;-0.000112283
-13.4001;-0.000111294
-13.3;-0.000110483
-13.2003;-0.000109625
-13.1002;-0.000108659
-13.0001;-0.000107753
-12.9004;-0.000106895
-12.8003;-0.000105965
-12.7002;-0.000105143
-12.6001;-0.000104308
-12.5004;-0.000103414
-12.4002;-0.000102425
-12.3002;-0.000101638
-12.2004;-0.000100708
-12.1003;-9.98855e-05
-12.0002;-9.89914e-05
-11.9002;-9.82046e-05
-11.8004;-9.73463e-05
-11.7003;-9.63926e-05
-11.6002;-9.56059e-05
-11.5005;-9.47475e-05
-11.4003;-9.38773e-05
-11.3003;-9.3019e-05
-11.2001;-9.21726e-05
-11.1004;-9.14574e-05
-11.0003;-9.05752e-05
-10.9002;-8.97646e-05
-10.8004;-8.88586e-05
-10.7003;-8.80003e-05
-10.6003;-8.70943e-05
-10.5002;-8.63075e-05
-10.4004;-8.54492e-05
-10.3003;-8.46148e-05
-10.2002;-8.37445e-05
-10.1004;-8.29935e-05
-10.0003;-8.22186e-05
-9.90026;-8.13484e-05
-9.80013;-8.0502e-05
-9.70038;-7.97272e-05
-9.60028;-7.89404e-05
-9.50021;-7.80821e-05
-9.40046;-7.72953e-05
-9.30036;-7.64966e-05
-9.20027;-7.5686e-05
-9.10015;-7.49826e-05
-9.00036;-7.41005e-05
-8.90028;-7.32899e-05
-8.80017;-7.24077e-05
-8.70037;-7.17521e-05
-8.6003;-7.09176e-05
-8.50019;-7.01547e-05
-8.40009;-6.9356e-05
-8.30029;-6.85096e-05
-8.2002;-6.77228e-05
-8.10011;-6.69837e-05
-8.00036;-6.61492e-05
-7.90025;-6.53863e-05
-7.80016;-6.46114e-05
-7.70005;-6.37889e-05
-7.60021;-6.29783e-05
-7.50012;-6.22988e-05
-7.40005;-6.15478e-05
-7.30031;-6.07133e-05
-7.20018;-5.98311e-05
-7.10009;-5.90444e-05
-6.99997;-5.82218e-05
-6.90019;-5.75185e-05
-6.8001;-5.67436e-05
-6.70001;-5.59449e-05
-6.60027;-5.51105e-05
-6.50013;-5.44667e-05
-6.40003;-5.3668e-05
-6.29994;-5.28932e-05
-6.20015;-5.21183e-05
-6.10002;-5.12838e-05
-5.99996;-5.0509e-05
-5.90013;-4.96864e-05
-5.80003;-4.89593e-05
-5.69994;-4.82202e-05
-5.59988;-4.74215e-05
-5.50008;-4.66943e-05
-5.40003;-4.58837e-05
-5.29988;-4.5073e-05
-5.2001;-4.4322e-05
-5.09997;-4.34876e-05
-4.99985;-4.27127e-05
-4.89975;-4.19378e-05
-4.79997;-4.11153e-05
-4.69989;-4.03166e-05
-4.59977;-3.96967e-05
-4.49999;-3.88026e-05
-4.39985;-3.80635e-05
-4.29976;-3.7241e-05
-4.19966;-3.6478e-05
-4.09985;-3.56197e-05
-3.99982;-3.4821e-05
-3.89969;-3.40819e-05
-3.79993;-3.33548e-05
-3.69982;-3.24845e-05
-3.59969;-3.17097e-05
-3.49964;-3.09467e-05
-3.39983;-3.01361e-05
-3.29973;-2.93136e-05
-3.1996;-2.8491e-05
-3.09981;-2.77758e-05
-2.99973;-2.69294e-05
-2.89959;-2.60949e-05
-2.79948;-2.52962e-05
-2.69978;-2.44737e-05
-2.59966;-2.37226e-05
-2.49958;-2.27809e-05
-2.39977;-2.19584e-05
-2.29967;-2.12073e-05
-2.19954;-2.03252e-05
-2.09946;-1.95384e-05
-1.99969;-1.87278e-05
-1.89956;-1.78456e-05
-1.79944;-1.69277e-05
-1.69967;-1.61409e-05
-1.59955;-1.51753e-05
-1.49948;-1.42694e-05
-1.39942;-1.33991e-05
-1.29964;-1.24574e-05
-1.19954;-1.15871e-05
-1.09942;-1.05381e-05
-0.999651;-9.63211e-06
-0.899518;-8.70228e-06
-0.799417;-7.689e-06
-0.699341;-6.71148e-06
-0.599556;-5.6386e-06
-0.499461;-4.56572e-06
-0.399361;-3.50475e-06
-0.299547;-2.41995e-06
-0.199459;-1.26362e-06
-0.0993991;-4.76837e-08
-0.000426769;1.33514e-06
0.0993037;2.72989e-06
0.199394;3.98159e-06
0.299494;5.37634e-06
0.399306;6.74725e-06
0.49938;8.17776e-06
0.599496;9.63211e-06
0.699303;1.12295e-05
0.799432;1.28031e-05
0.89951;1.4329e-05
0.999284;1.62244e-05
1.09938;1.80006e-05
1.19952;1.98364e-05
1.29931;2.17795e-05
1.39944;2.37346e-05
1.4995;2.5773e-05
1.59958;2.79069e-05
1.69943;3.01123e-05
1.79953;3.2413e-05
1.89967;3.47376e-05
1.99948;3.72291e-05
2.09955;3.97205e-05
2.19967;4.22955e-05
2.29948;4.48704e-05
2.3996;4.77433e-05
2.49974;5.06282e-05
2.59951;5.35011e-05
2.69965;5.65767e-05
2.79972;5.97239e-05
2.89983;6.30736e-05
2.99962;6.634e-05
3.09976;6.98209e-05
3.19985;7.33852e-05
3.29968;7.70569e-05
3.39979;8.08835e-05
3.49989;8.47816e-05
3.59967;8.88467e-05
3.6998;9.30071e-05
3.79993;9.73105e-05
3.89972;0.000101757
3.99984;0.000106382
4.0999;0.000110996
4.19999;0.000115919
4.29977;0.000120842
4.39992;0.000125945
4.50004;0.000131357
4.59984;0.000136817
4.69993;0.000142431
4.80003;0.000148189
4.89984;0.000154126
4.99995;0.000160325
5.10009;0.00016669
5.19986;0.000173259
5.29999;0.000179982
5.40011;0.000186956
5.50015;0.000194156
5.6;0.000201428
5.70006;0.000209069
5.80019;0.000216925
5.89998;0.000224936
6.00008;0.000233293
6.10016;0.000241852
6.19995;0.000250638
6.30007;0.000259805
6.40017;0.000269246
6.49997;0.000278902
6.60009;0.000288939
6.70023;0.000299215
6.80022;0.000309956
6.90007;0.0003209
7.00018;0.00033226
7.1003;0.000343967
7.20008;0.00035615
7.30019;0.000368679
7.40031;0.000381649
7.50007;0.00039506
7.60021;0.000408912
7.7003;0.000423241
7.80007;0.000437939
7.90017;0.000453281
8.00028;0.00046916
8.10036;0.000485539
8.20015;0.000502431
8.30026;0.000519991
8.40039;0.000538075
8.50015;0.000556886
8.60028;0.000576401
8.70039;0.00059669
8.80019;0.000617445
8.90031;0.000639141
9.0004;0.000661552
9.10019;0.000684786
9.20032;0.000708938
9.30041;0.00073384
9.40015;0.000759709
9.50025;0.000786698
9.60036;0.000814509
9.70045;0.000843489
9.80024;0.000873339
9.9004;0.000904429
10.0005;0.000936699
10.1002;0.000970018
10.2003;0.0010048
10.3005;0.00104088
10.4002;0.00107882
10.5004;0.00111794
10.6005;0.00115826
10.7002;0.00120002
10.8003;0.00124347
10.9004;0.00128855
11.0005;0.00133555
11.1003;0.00138409
11.2004;0.00143478
11.3005;0.00148743
11.4002;0.00154183
11.5004;0.00159858
11.6005;0.00165757
11.7003;0.00171857
11.8004;0.0017823
11.9005;0.00184845
12.0002;0.0019169
12.1003;0.00198842
12.2004;0.00206274
12.3005;0.00213987
12.4003;0.00222001
12.5004;0.00230343
12.6005;0.00239035
12.7002;0.00248027
12.8004;0.00257416
12.9005;0.00267172
13.0003;0.00277298
13.1003;0.00287859
13.2004;0.00298839
13.3002;0.00310218
13.4003;0.00322104
13.5004;0.00334475
13.6005;0.00347339
13.7002;0.00360699
13.8003;0.0037464
13.9004;0.00389146
14.0002;0.0040419
14.1003;0.0041992
14.2004;0.00436407
14.3002;0.00453528
14.4003;0.00471278
14.5003;0.00489777
14.6001;0.00508962
14.7001;0.00529009
14.8002;0.00549921
14.9003;0.00571696
15.0001;0.00594316
15.1002;0.00617973
15.2003;0.00642627
15.3;0.00668256
15.4001;0.00695049
15.5002;0.00723032
15.5999;0.00752084
15.7;0.00782515
15.8001;0.00814282
15.8999;0.00847311
15.9999;0.00881907
16.1;0.00918052
16.2001;0.00955781
16.2998;0.00995103
16.4;0.0103634
16.5;0.0107945
16.5998;0.011244
16.6999;0.0117155
16.7999;0.0122092
16.8997;0.0127247
16.9998;0.0132661
17.0999;0.0138335
17.1996;0.0144256
17.2923;0.0150015
17.2919;0.0150015
17.2915;0.0150015
17.2912;0.0150015
17.2909;0.0150016
17.2905;0.0150015
17.2902;0.0150015
17.29;0.0150017
17.2896;0.0150015
17.2893;0.0150015
17.2891;0.0150017
17.2887;0.0150016
17.2885;0.0150015
17.2882;0.0150017
17.2879;0.0150017
17.2877;0.0150017
17.2873;0.0150017
17.2871;0.0150016
17.2869;0.0150017
17.2866;0.0150016
17.2863;0.0150017
17.2861;0.0150017
17.2859;0.0150017
17.2856;0.0150018
17.2854;0.0150017
17.2852;0.0150017
17.2849;0.0150017
Temperature;38
-19.9989;-0.000222182
-19.8987;-0.000212324
-19.799;-0.000209868
-19.699;-0.000207543
-19.5989;-0.000205445
-19.4991;-0.000202584
-19.3992;-0.000198805
-19.2992;-0.000195873
-19.1992;-0.000193608
-19.0994;-0.00019182
-18.9993;-0.000190282
-18.8993;-0.000188613
-18.7995;-0.000187016
-18.6995;-0.000185406
-18.5993;-0.00018394
-18.4994;-0.000182509
-18.3996;-0.000181007
-18.2995;-0.000179565
-18.1994;-0.00017817
-18.0996;-0.000176752
-17.9996;-0.000175345
-17.8995;-0.000173891
-17.7993;-0.00017252
-17.6997;-0.000171232
-17.5996;-0.000169957
-17.4994;-0.000168645
-17.3997;-0.000167322
-17.2996;-0.000165987
-17.1995;-0.000164878
-17.0995;-0.000163639
-16.9997;-0.000162327
-16.8996;-0.000161147
-16.7996;-0.000159919
-16.6998;-0.000158751
-16.5997;-0.000157559
-16.4997;-0.000156295
-16.3996;-0.000155175
-16.2999;-0.00015403
-16.1998;-0.000152838
-16.0997;-0.000151694
-15.9999;-0.000150454
-15.8998;-0.000149381
-15.7998;-0.000148249
-15.6997;-0.000147069
-15.6;-0.000145996
-15.4998;-0.000144923
-15.3997;-0.000143874
-15.3;-0.000142694
-15.2;-0.000141585
-15.1;-0.0001405
-14.9998;-0.000139427
-14.9;-0.000138402
-14.7999;-0.000137281
-14.6999;-0.000136113
-14.6001;-0.000135148
-14.5001;-0.000134039
-14.4;-0.000133038
-14.2999;-0.000132096
-14.2001;-0.000131023
-14.1001;-0.000130045
-14.0;-0.000129032
-13.9003;-0.000128078
-13.8002;-0.000126994
-13.7;-0.000125945
-13.6003;-0.000125039
-13.5002;-0.000124037
-13.4001;-0.000122964
-13.3;-0.000121987
-13.2003;-0.000120986
-13.1002;-0.000119996
-13.0002;-0.000118959
-12.9003;-0.000118077
-12.8003;-0.000117087
-12.7001;-0.000116205
-12.6001;-0.000115204
-12.5004;-0.000114214
-12.4003;-0.000113213
-12.3002;-0.000112259
-12.2004;-0.000111282
-12.1003;-0.00011034
-12.0002;-0.000109398
-11.9002;-0.000108516
-11.8004;-0.000107515
-11.7003;-0.000106537
-11.6002;-0.000105608
-11.5005;-0.00010463
-11.4003;-0.000103712
-11.3003;-0.000102735
-11.2001;-0.000101852
-11.1003;-0.000100982
-11.0003;-0.000100017
-10.9002;-9.90272e-05
-10.8004;-9.81569e-05
-10.7003;-9.72867e-05
-10.6003;-9.64403e-05
-10.5002;-9.54747e-05
-10.4004;-9.45091e-05
-10.3002;-9.35912e-05
-10.2002;-9.26375e-05
-10.1004;-9.18031e-05
-10.0002;-9.09448e-05
-9.9002;-8.99911e-05
-9.80009;-8.91089e-05
-9.70038;-8.82149e-05
-9.60023;-8.73446e-05
-9.50015;-8.6391e-05
-9.40038;-8.55327e-05
-9.30033;-8.46505e-05
-9.20024;-8.37922e-05
-9.10012;-8.28743e-05
-9.00033;-8.2016e-05
-8.90022;-8.11458e-05
-8.80013;-8.03232e-05
-8.70036;-7.93338e-05
-8.60025;-7.85112e-05
-8.50017;-7.75456e-05
-8.40003;-7.66993e-05
-8.30025;-7.58886e-05
-8.20016;-7.49588e-05
-8.10004;-7.41482e-05
-8.00029;-7.33256e-05
-7.90018;-7.24316e-05
-7.80006;-7.15494e-05
-7.69997;-7.06196e-05
-7.60027;-6.97732e-05
-7.50008;-6.89387e-05
-7.39999;-6.81162e-05
-7.30023;-6.73056e-05
-7.20009;-6.62684e-05
-7.1;-6.54936e-05
-6.99991;-6.45757e-05
-6.90015;-6.37531e-05
-6.80006;-6.28829e-05
-6.69998;-6.20246e-05
-6.60015;-6.12617e-05
-6.50003;-6.03437e-05
-6.39994;-5.94974e-05
-6.29983;-5.8651e-05
-6.20005;-5.77927e-05
-6.09995;-5.68748e-05
-5.99988;-5.6076e-05
-5.90005;-5.52535e-05
-5.79999;-5.44429e-05
-5.69988;-5.34773e-05
-5.59976;-5.27501e-05
-5.49996;-5.17964e-05
-5.39995;-5.09381e-05
-5.29982;-5.01394e-05
-5.19997;-4.92692e-05
-5.09993;-4.84228e-05
-4.99982;-4.76122e-05
-4.89971;-4.66585e-05
-4.79988;-4.57048e-05
-4.6998;-4.48108e-05
-4.5997;-4.40001e-05
-4.4999;-4.31299e-05
-4.39978;-4.21882e-05
-4.29971;-4.13775e-05
-4.19959;-4.0555e-05
-4.09979;-3.96371e-05
-3.99974;-3.87669e-05
-3.89962;-3.79086e-05
-3.79985;-3.69906e-05
-3.69974;-3.61085e-05
-3.59962;-3.52979e-05
-3.49951;-3.44515e-05
-3.39974;-3.35455e-05
-3.29964;-3.26395e-05
-3.19953;-3.1805e-05
-3.09972;-3.08633e-05
-2.99966;-3.00169e-05
-2.89952;-2.91109e-05
-2.79942;-2.82645e-05
-2.69967;-2.73705e-05
-2.59957;-2.64406e-05
-2.49947;-2.55108e-05
-2.39967;-2.46048e-05
-2.29957;-2.36869e-05
-2.19946;-2.27809e-05
-2.09936;-2.18153e-05
-1.9996;-2.09093e-05
-1.89947;-1.99199e-05
-1.79938;-1.899e-05
-1.69959;-1.81079e-05
-1.5995;-1.71781e-05
-1.49936;-1.61052e-05
-1.39932;-1.51396e-05
-1.2995;-1.41859e-05
-1.19942;-1.31488e-05
-1.09933;-1.19686e-05
-0.999541;-1.10149e-05
-0.899417;-9.89437e-06
-0.799351;-8.79765e-06
-0.699246;-7.73668e-06
-0.599422;-6.55651e-06
-0.499349;-5.40018e-06
-0.399246;-4.18425e-06
-0.299451;-2.90871e-06
-0.199356;-1.60933e-06
-0.0993133;-2.5034e-07
-0.000343323;1.26362e-06
0.0993443;2.71797e-06
0.199471;4.17233e-06
0.29954;5.68628e-06
0.399325;7.14064e-06
0.499463;8.82149e-06
0.599556;1.05023e-05
0.699332;1.2207e-05
0.79946;1.39594e-05
0.899553;1.56999e-05
0.999341;1.77264e-05
1.09947;1.96338e-05
1.19956;2.16484e-05
1.29937;2.38419e-05
1.39946;2.59995e-05
1.49956;2.82526e-05
1.59966;3.06487e-05
1.69947;3.30567e-05
1.79959;3.55244e-05
1.8997;3.81708e-05
1.99949;4.07457e-05
2.09961;4.35352e-05
2.19969;4.63843e-05
2.29949;4.92811e-05
2.39958;5.2321e-05
2.49971;5.54562e-05
2.59949;5.86987e-05
2.69958;6.20484e-05
2.79967;6.55651e-05
2.89978;6.90579e-05
2.99958;7.2813e-05
3.09972;7.66039e-05
3.19983;8.05736e-05
3.29963;8.44836e-05
3.39972;8.86917e-05
3.49983;9.29952e-05
3.59964;9.74894e-05
3.69976;0.000101995
3.79992;0.000106752
3.89972;0.000111592
3.99985;0.000116611
4.0999;0.000121784
4.2;0.000127089
4.29981;0.000132608
4.39992;0.000138175
4.50001;0.000144005
4.59979;0.000149953
4.69989;0.0001562
4.8;0.000162542
4.8998;0.000169051
4.99991;0.00017581
5.10002;0.00018276
5.19982;0.000189936
5.29994;0.000197411
5.40004;0.000205004
5.5001;0.000212979
5.59991;0.000221014
5.70001;0.000229406
5.80013;0.000238013
5.8999;0.000246894
6.0;0.000256085
6.10012;0.00026561
6.1999;0.000275338
6.30002;0.000285411
6.40013;0.000295866
6.49992;0.000306535
6.60002;0.000317705
6.70009;0.000329101
6.80022;0.000340927
6.9;0.000353026
7.00012;0.000365734
7.10021;0.00037868
7.20001;0.000392187
7.30011;0.000406098
7.40022;0.000420666
7.50003;0.000435591
7.60013;0.000451052
7.70026;0.000466979
7.80004;0.00048337
7.90013;0.000500369
8.00025;0.00051806
8.10034;0.000536287
8.20013;0.000555182
8.30025;0.000574696
8.40034;0.000595057
8.50008;0.000616014
8.60026;0.000637865
8.70036;0.000660443
8.80013;0.000683677
8.90026;0.000707901
9.00036;0.000733006
9.10016;0.000758946
9.20028;0.00078584
9.30037;0.000813854
9.4001;0.000842798
9.50023;0.000872838
9.60031;0.000904048
9.70044;0.000936413
9.80022;0.000969946
9.9003;0.00100477
10.0004;0.00104092
10.1002;0.00107839
10.2003;0.00111731
10.3004;0.00115877
10.4002;0.00120063
10.5003;0.00124409
10.6004;0.00128937
10.7002;0.00133622
10.8003;0.00138497
10.9004;0.00143548
11.0005;0.00148814
11.1003;0.00154262
11.2004;0.00159936
11.3005;0.0016583
11.4003;0.00171933
11.5004;0.00178301
11.6005;0.00184911
11.7003;0.00191752
11.8004;0.00198901
11.9005;0.00206311
12.0002;0.00213991
12.1003;0.00222005
12.2004;0.00230323
12.3005;0.00238987
12.4003;0.00247952
12.5004;0.00257308
12.6005;0.00267029
12.7003;0.00277107
12.8004;0.00287629
12.9005;0.00298557
13.0003;0.00309895
13.1003;0.00321728
13.2004;0.00334015
13.3002;0.0034678
13.4002;0.00360094
13.5004;0.0037395
13.6005;0.0038836
13.7003;0.00403311
13.8004;0.00418931
13.9004;0.00435178
14.0002;0.00452042
14.1003;0.00469663
14.2004;0.00488009
14.3002;0.00507054
14.4003;0.00526942
14.5004;0.00547665
14.6001;0.00569167
14.7002;0.00591646
14.8003;0.00615078
14.9004;0.00639497
15.0002;0.00664864
15.1002;0.00691407
15.2003;0.00719068
15.3001;0.00747813
15.4002;0.00777918
15.5002;0.00809308
15.6;0.00841981
15.7001;0.00876186
15.8002;0.00911903
15.8999;0.00949059
16.0;0.00988026
16.1001;0.0102873
16.2001;0.0107129
16.2998;0.0111565
16.4;0.0116222
16.5001;0.0121093
16.5998;0.0126173
16.6999;0.0131512
16.7999;0.0137101
16.8997;0.0142938
16.9998;0.0149075
17.0144;0.0150015
17.0139;0.0150014
17.0136;0.0150015
17.0132;0.0150015
17.0129;0.0150015
17.0125;0.0150015
17.0122;0.0150015
17.0118;0.0150015
17.0115;0.0150014
17.0111;0.0150014
17.0108;0.0150015
17.0105;0.0150015
17.0102;0.0150014
17.0099;0.0150014
17.0096;0.0150014
17.0093;0.0150014
17.009;0.0150014
17.0088;0.0150015
17.0084;0.0150014
17.0082;0.0150015
17.0079;0.0150014
17.0077;0.0150016
17.0074;0.0150017
17.0072;0.0150016
17.0069;0.0150015
17.0067;0.0150015
17.0065;0.0150015
17.0062;0.0150015
17.0059;0.0150016
Temperature;42
-19.9988;-0.000255799
-19.8987;-0.000244343
-19.799;-0.000241411
-19.6989;-0.000238752
-19.5988;-0.000236261
-19.4991;-0.000232911
-19.3992;-0.000228798
-19.2991;-0.00022552
-19.1991;-0.000222981
-19.0994;-0.000220978
-18.9993;-0.000219059
-18.8992;-0.00021714
-18.7995;-0.000215316
-18.6994;-0.000213516
-18.5993;-0.000211775
-18.4993;-0.000209963
-18.3996;-0.000208294
-18.2995;-0.000206578
-18.1994;-0.000205004
-18.0996;-0.000203347
-17.9996;-0.000201774
-17.8995;-0.000200176
